idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041101IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;1;породично газдинство;2071.26;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;1;породично газдинство;1.04;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;1;породично газдинство;38971.48;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;1;породично газдинство;10;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;1;породично газдинство;655849.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;1;породично газдинство;22.41;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;17;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;8.5;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;7.5;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;1;број грла;2;правно лице;17;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;10.7;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;10.7;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;7245.72;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326.36;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;6035.02;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;0;Укупно;5253.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;0;Укупно;262.55;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;1336.71;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;26.73;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;0;Укупно;105.96;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;0;Укупно;1.06;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;0;Укупно;550;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;6695.72;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316.12;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;6025.78;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;1;породично газдинство;5253.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;262.55;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;1336.71;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;26.73;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;1;породично газдинство;105.96;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;1;породично газдинство;1.06;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;550;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;8.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;2;правно лице;550;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;13512.4;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292.21;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;4824.7;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70033;Аранђеловац;1;број грла;0;Укупно;6309.05;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70033;Аранђеловац;2;број газдинстава;0;Укупно;330.31;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70033;Аранђеловац;1;број грла;0;Укупно;6542.03;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70033;Аранђеловац;2;број газдинстава;0;Укупно;130.58;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70033;Аранђеловац;1;број грла;0;Укупно;661.31;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70033;Аранђеловац;2;број газдинстава;0;Укупно;6.61;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
