idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;99.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2017;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2017;99.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2017;99.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2017;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2018;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2018;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2018;99.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2018;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2019;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2019;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2019;99;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2019;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2020;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2020;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2020;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2020;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2021;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2021;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2021;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2021;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2021;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2022;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2022;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2022;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2022;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2023;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2023;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2023;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2023;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2023;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
