idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;23.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;24.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;23.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;23.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;24.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;23.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;23.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;21.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;20.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;22.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;28;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;27.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;29;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;53.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;49.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;62.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;28.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;27.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;29.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;28;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;27.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;29;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;28;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;27.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;29;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;27.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;27.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;28.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;25.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;25.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;26.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;26.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;29.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;52.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;45.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;64.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;27.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;24.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;29.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;26.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;24.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;29.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;26.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;29.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;26.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;24.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;29.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;24.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;22.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;27.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;22.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;21.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;54.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;53.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;54.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;23.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;22.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;24.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;22.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;22;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;24;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;22.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;21.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;22.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;21.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;19.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;22.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;20.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;19.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;21.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;48.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;46.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;52.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;19.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;21.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;19.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;21.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;20.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;19.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;21.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;20.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;19.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;21.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;17.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;19.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;20.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;19.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;21;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;45.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;41.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;52.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;20.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;21.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;19.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;20.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;19.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;21;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;20.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;20;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;20.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;18.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;18.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;19.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;15.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;16.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;38.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;41.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;16.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;15.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;16.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;15.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;15.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;16.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;15.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;16.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
