idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND01;70165;Лазаревац;2009/10;18;Пуно радно време;0;Укупно;96;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2009/10;0;Укупно;0;Укупно;151;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2009/10;18;Пуно радно време;0;Укупно;135;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2009/10;0;Укупно;0;Укупно;436;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2009/10;18;Пуно радно време;0;Укупно;339;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2009/10;0;Укупно;0;Укупно;183;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2009/10;18;Пуно радно време;0;Укупно;128;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2009/10;0;Укупно;0;Укупно;410;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2009/10;18;Пуно радно време;0;Укупно;309;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2009/10;0;Укупно;0;Укупно;430;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2009/10;18;Пуно радно време;0;Укупно;282;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2009/10;0;Укупно;0;Укупно;709;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2009/10;18;Пуно радно време;0;Укупно;432;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2009/10;0;Укупно;0;Укупно;80;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2009/10;18;Пуно радно време;0;Укупно;49;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2009/10;0;Укупно;0;Укупно;1058;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2009/10;18;Пуно радно време;0;Укупно;702;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2009/10;0;Укупно;0;Укупно;335;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2009/10;18;Пуно радно време;0;Укупно;254;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2009/10;0;Укупно;0;Укупно;45;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2009/10;18;Пуно радно време;0;Укупно;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2009/10;0;Укупно;0;Укупно;53;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2009/10;18;Пуно радно време;0;Укупно;33;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70297;Бојник;2009/10;0;Укупно;0;Укупно;44;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70297;Бојник;2009/10;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70319;Бољевац;2009/10;0;Укупно;0;Укупно;44;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70319;Бољевац;2009/10;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70327;Бор;2009/10;0;Укупно;0;Укупно;206;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70327;Бор;2009/10;18;Пуно радно време;0;Укупно;125;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70335;Босилеград;2009/10;0;Укупно;0;Укупно;24;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70335;Босилеград;2009/10;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70343;Брус;2009/10;0;Укупно;0;Укупно;52;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70343;Брус;2009/10;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70351;Бујановац;2009/10;0;Укупно;0;Укупно;172;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70351;Бујановац;2009/10;18;Пуно радно време;0;Укупно;111;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70360;Ваљево;2009/10;0;Укупно;0;Укупно;372;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70360;Ваљево;2009/10;18;Пуно радно време;0;Укупно;229;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70378;Варварин;2009/10;0;Укупно;0;Укупно;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70378;Варварин;2009/10;18;Пуно радно време;0;Укупно;29;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70386;Велика Плана;2009/10;0;Укупно;0;Укупно;136;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70386;Велика Плана;2009/10;18;Пуно радно време;0;Укупно;76;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70394;Велико Градиште;2009/10;0;Укупно;0;Укупно;42;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70394;Велико Градиште;2009/10;18;Пуно радно време;0;Укупно;28;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70408;Владимирци;2009/10;0;Укупно;0;Укупно;60;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70408;Владимирци;2009/10;18;Пуно радно време;0;Укупно;38;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70416;Владичин Хан;2009/10;0;Укупно;0;Укупно;76;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70416;Владичин Хан;2009/10;18;Пуно радно време;0;Укупно;38;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70424;Власотинце;2009/10;0;Укупно;0;Укупно;95;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70424;Власотинце;2009/10;18;Пуно радно време;0;Укупно;39;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70432;Врање;2009/10;0;Укупно;0;Укупно;388;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70432;Врање;2009/10;18;Пуно радно време;0;Укупно;229;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70459;Врњачка Бања;2009/10;0;Укупно;0;Укупно;115;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70459;Врњачка Бања;2009/10;18;Пуно радно време;0;Укупно;72;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70467;Гаџин Хан;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70467;Гаџин Хан;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70475;Голубац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70475;Голубац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70483;Горњи Милановац;2009/10;0;Укупно;0;Укупно;128;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70483;Горњи Милановац;2009/10;18;Пуно радно време;0;Укупно;82;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70491;Деспотовац;2009/10;0;Укупно;0;Укупно;39;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70491;Деспотовац;2009/10;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70505;Димитровград;2009/10;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70505;Димитровград;2009/10;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70513;Дољевац;2009/10;0;Укупно;0;Укупно;95;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70513;Дољевац;2009/10;18;Пуно радно време;0;Укупно;60;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70521;Жабари;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70521;Жабари;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70530;Жагубица;2009/10;0;Укупно;0;Укупно;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70530;Жагубица;2009/10;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70548;Житорађа;2009/10;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70548;Житорађа;2009/10;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70556;Зајечар;2009/10;0;Укупно;0;Укупно;256;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70556;Зајечар;2009/10;18;Пуно радно време;0;Укупно;157;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70564;Ивањица;2009/10;0;Укупно;0;Укупно;116;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70564;Ивањица;2009/10;18;Пуно радно време;0;Укупно;40;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70572;Кладово;2009/10;0;Укупно;0;Укупно;55;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70572;Кладово;2009/10;18;Пуно радно време;0;Укупно;32;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70599;Кнић;2009/10;0;Укупно;0;Укупно;22;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70599;Кнић;2009/10;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70602;Књажевац;2009/10;0;Укупно;0;Укупно;89;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70602;Књажевац;2009/10;18;Пуно радно време;0;Укупно;49;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70629;Косјерић;2009/10;0;Укупно;0;Укупно;27;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70629;Косјерић;2009/10;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70637;Коцељева;2009/10;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70637;Коцељева;2009/10;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70645;Крагујевац;2009/10;0;Укупно;0;Укупно;846;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70645;Крагујевац;2009/10;18;Пуно радно време;0;Укупно;660;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70653;Краљево;2009/10;0;Укупно;0;Укупно;632;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70653;Краљево;2009/10;18;Пуно радно време;0;Укупно;355;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70661;Крупањ;2009/10;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70661;Крупањ;2009/10;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70670;Крушевац;2009/10;0;Укупно;0;Укупно;550;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70670;Крушевац;2009/10;18;Пуно радно време;0;Укупно;385;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70688;Куршумлија;2009/10;0;Укупно;0;Укупно;83;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70688;Куршумлија;2009/10;18;Пуно радно време;0;Укупно;40;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70696;Кучево;2009/10;0;Укупно;0;Укупно;31;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70696;Кучево;2009/10;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70700;Лајковац;2009/10;0;Укупно;0;Укупно;49;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70700;Лајковац;2009/10;18;Пуно радно време;0;Укупно;41;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70718;Лебане;2009/10;0;Укупно;0;Укупно;64;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70718;Лебане;2009/10;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70726;Лесковац;2009/10;0;Укупно;0;Укупно;758;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70726;Лесковац;2009/10;18;Пуно радно време;0;Укупно;472;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70734;Лозница;2009/10;0;Укупно;0;Укупно;306;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70734;Лозница;2009/10;18;Пуно радно време;0;Укупно;208;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70742;Лучани;2009/10;0;Укупно;0;Укупно;79;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70742;Лучани;2009/10;18;Пуно радно време;0;Укупно;38;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70769;Љиг;2009/10;0;Укупно;0;Укупно;37;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70769;Љиг;2009/10;18;Пуно радно време;0;Укупно;26;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70777;Љубовија;2009/10;0;Укупно;0;Укупно;32;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70777;Љубовија;2009/10;18;Пуно радно време;0;Укупно;21;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
