idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2001;103.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2002;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2003;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2004;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2005;101.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2006;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2007;100.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2008;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2009;102.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2010;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1980;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1981;102.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1982;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1983;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1984;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1985;104;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1986;106.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1987;105.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1988;106.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1989;116.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1990;104.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1991;102.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1992;141.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1993;326.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1994;92.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1995;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1996;107.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1997;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1998;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;1999;101.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2000;102.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2001;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2002;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2003;100.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2004;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2005;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2006;100.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2007;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2008;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2009;100.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;03;2010;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1980;101.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1981;104.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1982;102.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1983;104.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1984;102.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1985;107.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1986;108;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1987;106.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1988;106.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1989;125.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1990;102;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1991;104.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1992;177.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1993;215.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1994;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1995;108.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1996;103.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1997;100;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1998;105.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;1999;103.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2000;103.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2001;109.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2002;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2003;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2004;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2005;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2006;101.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2007;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2008;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2009;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;04;2010;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1980;101.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1981;103.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1982;103.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1983;102.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1984;102.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1985;104.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1986;103.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1987;105;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1988;103.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1989;123.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1990;99.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1991;113.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1992;180.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1993;299.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1994;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1995;105.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1996;101.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1997;100.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1998;104.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;1999;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2000;104.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2001;101.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2002;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2003;100.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2004;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2005;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2006;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2007;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2008;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2009;101.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;05;2010;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1980;104;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1981;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
