idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090106IND02;00;2019;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;14.8;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2019;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;15.8;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2019;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;18.9;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2019;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;17.1;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2019;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;20.9;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2020;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;15.9;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2020;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2020;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;14.8;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2020;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;20;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2020;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;18.4;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2020;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;21.6;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2021;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240002090106IND02;00;2021;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17.1;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240002090106IND02;00;2021;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240002090106IND02;00;2021;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;19.1;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240002090106IND02;00;2021;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;17.3;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240002090106IND02;00;2021;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;21;PC;%;РЗС;NEET стопа;B;Прекид временске серије
240002090106IND02;00;2022;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;13.3;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240002090106IND02;00;2022;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;13.4;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240002090106IND02;00;2022;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;13.3;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240002090106IND02;00;2022;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;15.4;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240002090106IND02;00;2022;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;13.4;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240002090106IND02;00;2022;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;17.5;PC;%;РЗС;NEET стопа;R;Ревидиран податак
240002090106IND02;00;2023;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;12.4;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2023;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;12.7;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2023;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;12.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2023;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;15.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2023;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;14;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2023;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;16.6;PC;%;РЗС;NEET стопа;A;Коначан податак
