idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND04;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;2.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;4.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;12.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;2.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0;Укупно;0;Укупно;7511.48;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;12.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;10.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;58.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;411.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;1071.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;2019.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;1476.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;1319.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;893.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;238.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;7471.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;11.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;10.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;54.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_2_4;2<=ха<5;1;породично газдинство;392.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_5_9;5<=ха<10;1;породично газдинство;1071.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_10_19;10<=ха<20;1;породично газдинство;2019.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_20_29;20<=ха<30;1;породично газдинство;1476.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_30_49;30<=ха<50;1;породично газдинство;1313.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_50_99;50<=ха<100;1;породично газдинство;887.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;3_100;ха>=100;1;породично газдинство;235.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0;Укупно;2;правно лице;38.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_1_1;1<=ха<2;2;правно лице;4.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_2_4;2<=ха<5;2;правно лице;18.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_30_49;30<=ха<50;2;правно лице;5.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_50_99;50<=ха<100;2;правно лице;6.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;3_100;ха>=100;2;правно лице;3.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0;Укупно;3;предузетник;1.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_049;< 0.5 ха;3;предузетник;1.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70025;Алексинац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;5211.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;23.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;6.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;71.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;306.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;677.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;779.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;1338.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;1668.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;336.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0;Укупно;1;породично газдинство;5193.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;1;породично газдинство;17.48;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;1;породично газдинство;2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;1;породично газдинство;6.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;1;породично газдинство;62.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;1;породично газдинство;306.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;1;породично газдинство;677.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;1;породично газдинство;776.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;1;породично газдинство;1338.98;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;1;породично газдинство;1668.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;3_100;ха>=100;1;породично газдинство;336.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0;Укупно;2;правно лице;18.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;2;правно лице;6.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;2;правно лице;8.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;2;правно лице;3.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70033;Аранђеловац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0;Укупно;0;Укупно;5043.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;10.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;49.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;186.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;728.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;661.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;1141.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;740.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;859.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;557.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;108.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0;Укупно;1;породично газдинство;5038.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_049;< 0.5 ха;1;породично газдинство;9.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;1;породично газдинство;48.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_1_1;1<=ха<2;1;породично газдинство;183.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_2_4;2<=ха<5;1;породично газдинство;728.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_5_9;5<=ха<10;1;породично газдинство;661.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_10_19;10<=ха<20;1;породично газдинство;1141.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_20_29;20<=ха<30;1;породично газдинство;740.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_30_49;30<=ха<50;1;породично газдинство;859.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_50_99;50<=ха<100;1;породично газдинство;557.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;3_100;ха>=100;1;породично газдинство;108.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0;Укупно;2;правно лице;4.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_049;< 0.5 ха;2;правно лице;0.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;2;правно лице;0.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_1_1;1<=ха<2;2;правно лице;3.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_20_29;20<=ха<30;2;правно лице;0.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70041;Ариље;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;0;Укупно;0;Укупно;2516.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;0.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;8.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;29.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;220.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;445.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;760.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
