idindikator;mes;god;IDPol;nPol;IDTipNaselja;nTipNaselja;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05040101IND01;00;2021;2;Женско;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;19.5;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;13.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;9;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.5;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;11.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;6.4;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;16.3;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;14;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;8.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;20.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;14.2;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;8.2;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;21.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;12.5;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;7.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;17.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;12.3;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;7;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;17.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;11;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;6.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;15.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;4.9;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2.3;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;7.4;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;7.4;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;5.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;9.4;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;14.9;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;10.2;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;19.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;5.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;3.7;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;8.2;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;13.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;8.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;17.3;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;11.9;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;7.3;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;15.9;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.2638345;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;11.79618776;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;17.88991053;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;14.42828589;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;9.306982798;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;18.03197769;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.82271074;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;11.53903381;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;23.94808296;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;14.90448005;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;10.75145388;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;17.95209282;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.64269753;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;11.13031058;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;23.62314957;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.50201677;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;10.79272541;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;23.38187051;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;12.43759515;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;7.128853698;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;17.20157207;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;16.09989708;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;9.596258633;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;23.10180065;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;15.93476903;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;8.079165981;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;24.51234972;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;13.86249051;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;8.143222145;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;19.37192987;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;14.85554352;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;8.273804045;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;21.62098785;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;14.19297338;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;8.399144799;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;19.93191656;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;6.062685944;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;4.394121975;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;7.481204031;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;6.942664031;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;4.336574601;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;10.89500433;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;14.89098073;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;8.673096794;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;21.12947581;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;6.396200591;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
