idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030101IND02;00;2019;RS12;Регион Војводине;G;Градско;8.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS12;Регион Војводине;O;Остало;6.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;5.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS2;СРБИЈА – ЈУГ;G;Градско;5.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS2;СРБИЈА – ЈУГ;O;Остало;4.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS21;Регион Шумадије и Западне Србије;0;Укупно;3.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS21;Регион Шумадије и Западне Србије;G;Градско;4.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS21;Регион Шумадије и Западне Србије;O;Остало;2.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS22;Регион Јужне и Источне Србије;0;Укупно;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS22;Регион Јужне и Источне Србије;G;Градско;7.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS22;Регион Јужне и Источне Србије;O;Остало;5.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
