idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040104IND01;RS11;Београдски регион;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;15698;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;04;Пословање, администрација и право;0;Укупно;25524;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;05;Природне науке, математика и статистика;0;Укупно;8286;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;10273;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;22323;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;4836;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;09;Здравство и социјална помоћ;0;Укупно;13435;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;10;Услуге;0;Укупно;12106;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;0;Укупно;0;Укупно;56775;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;01;Образовање;0;Укупно;6135;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;02;Уметности и хуманистичке науке;0;Укупно;5212;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;5018;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;04;Пословање, администрација и право;0;Укупно;10581;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;05;Природне науке, математика и статистика;0;Укупно;3152;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;5399;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;10618;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;2617;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;09;Здравство и социјална помоћ;0;Укупно;4610;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;10;Услуге;0;Укупно;3433;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;0;Укупно;57128;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;01;Образовање;0;Укупно;5108;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;02;Уметности и хуманистичке науке;0;Укупно;4080;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;4166;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;04;Пословање, администрација и право;0;Укупно;14171;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;05;Природне науке, математика и статистика;0;Укупно;3317;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;3613;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;12357;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;1227;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;09;Здравство и социјална помоћ;0;Укупно;6303;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;10;Услуге;0;Укупно;2786;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;0;Укупно;27926;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;01;Образовање;0;Укупно;2418;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;02;Уметности и хуманистичке науке;0;Укупно;2392;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;2033;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;04;Пословање, администрација и право;0;Укупно;6276;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;05;Природне науке, математика и статистика;0;Укупно;1792;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;2228;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;5366;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;708;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;09;Здравство и социјална помоћ;0;Укупно;3541;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2015;10;Услуге;0;Укупно;1172;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;0;Укупно;29202;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;01;Образовање;0;Укупно;2690;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;02;Уметности и хуманистичке науке;0;Укупно;1688;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;2133;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;04;Пословање, администрација и право;0;Укупно;7895;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;05;Природне науке, математика и статистика;0;Укупно;1525;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;1385;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;6991;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;519;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;09;Здравство и социјална помоћ;0;Укупно;2762;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2015;10;Услуге;0;Укупно;1614;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;00;Генерички програми и квалификације;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;01;Образовање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;02;Уметности и хуманистичке науке;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;04;Пословање, администрација и право;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;05;Природне науке, математика и статистика;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;09;Здравство и социјална помоћ;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2015;10;Услуге;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;1;Мушко;112191;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;01;Образовање;1;Мушко;4513;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;02;Уметности и хуманистичке науке;1;Мушко;9393;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;03;Друштвене науке, новинарство и информисање;1;Мушко;9055;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;04;Пословање, администрација и право;1;Мушко;20394;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;05;Природне науке, математика и статистика;1;Мушко;4780;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;14326;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;07;Инжењерство, производња и грађевинарство;1;Мушко;29104;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;4558;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;09;Здравство и социјална помоћ;1;Мушко;7100;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;10;Услуге;1;Мушко;8968;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;1;Мушко;86889;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;01;Образовање;1;Мушко;3097;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;02;Уметности и хуманистичке науке;1;Мушко;8204;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;03;Друштвене науке, новинарство и информисање;1;Мушко;7683;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;04;Пословање, администрација и право;1;Мушко;14951;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;05;Природне науке, математика и статистика;1;Мушко;3806;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;11478;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;07;Инжењерство, производња и грађевинарство;1;Мушко;20937;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;3869;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;09;Здравство и социјална помоћ;1;Мушко;5180;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;10;Услуге;1;Мушко;7684;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;0;Укупно;1;Мушко;61218;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;01;Образовање;1;Мушко;1300;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;02;Уметности и хуманистичке науке;1;Мушко;6341;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;03;Друштвене науке, новинарство и информисање;1;Мушко;5908;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;04;Пословање, администрација и право;1;Мушко;10700;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;05;Природне науке, математика и статистика;1;Мушко;2903;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;7442;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;07;Инжењерство, производња и грађевинарство;1;Мушко;14176;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;2630;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;09;Здравство и социјална помоћ;1;Мушко;3841;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;10;Услуге;1;Мушко;5977;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;0;Укупно;1;Мушко;25671;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;01;Образовање;1;Мушко;1797;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;02;Уметности и хуманистичке науке;1;Мушко;1863;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;03;Друштвене науке, новинарство и информисање;1;Мушко;1775;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;04;Пословање, администрација и право;1;Мушко;4251;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;05;Природне науке, математика и статистика;1;Мушко;903;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;4036;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;07;Инжењерство, производња и грађевинарство;1;Мушко;6761;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;1239;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;09;Здравство и социјална помоћ;1;Мушко;1339;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2015;10;Услуге;1;Мушко;1707;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;1;Мушко;25302;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;01;Образовање;1;Мушко;1416;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;02;Уметности и хуманистичке науке;1;Мушко;1189;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;03;Друштвене науке, новинарство и информисање;1;Мушко;1372;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2015;04;Пословање, администрација и право;1;Мушко;5443;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
