idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND01;70181;Нови Београд;00;2016;1;Приватна својина;1315;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70181;Нови Београд;00;2016;2;Јавна својина;8547;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70190;Обреновац;00;2016;0;Укупно;1996;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70190;Обреновац;00;2016;1;Приватна својина;27;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70190;Обреновац;00;2016;2;Јавна својина;1969;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70203;Палилула (Београд);00;2016;0;Укупно;6336;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70203;Палилула (Београд);00;2016;1;Приватна својина;1041;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70203;Палилула (Београд);00;2016;2;Јавна својина;5295;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70211;Раковица;00;2016;0;Укупно;4475;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70211;Раковица;00;2016;1;Приватна својина;77;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70211;Раковица;00;2016;2;Јавна својина;4398;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70220;Савски венац;00;2016;0;Укупно;2231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70220;Савски венац;00;2016;1;Приватна својина;127;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70220;Савски венац;00;2016;2;Јавна својина;2104;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70238;Сопот;00;2016;0;Укупно;492;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70238;Сопот;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70238;Сопот;00;2016;2;Јавна својина;492;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70246;Стари град;00;2016;0;Укупно;2284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70246;Стари град;00;2016;1;Приватна својина;174;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70246;Стари град;00;2016;2;Јавна својина;2110;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70254;Чукарица;00;2016;0;Укупно;7005;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70254;Чукарица;00;2016;1;Приватна својина;898;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70254;Чукарица;00;2016;2;Јавна својина;6107;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70262;Блаце;00;2016;0;Укупно;180;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70262;Блаце;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70262;Блаце;00;2016;2;Јавна својина;180;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70289;Богатић;00;2016;0;Укупно;488;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70289;Богатић;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70289;Богатић;00;2016;2;Јавна својина;488;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70297;Бојник;00;2016;0;Укупно;231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70297;Бојник;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70297;Бојник;00;2016;2;Јавна својина;231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70319;Бољевац;00;2016;0;Укупно;148;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70319;Бољевац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70319;Бољевац;00;2016;2;Јавна својина;148;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70327;Бор;00;2016;0;Укупно;977;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70327;Бор;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70327;Бор;00;2016;2;Јавна својина;977;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70335;Босилеград;00;2016;0;Укупно;73;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70335;Босилеград;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70335;Босилеград;00;2016;2;Јавна својина;73;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70343;Брус;00;2016;0;Укупно;386;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70343;Брус;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70343;Брус;00;2016;2;Јавна својина;386;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70351;Бујановац;00;2016;0;Укупно;619;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70351;Бујановац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70351;Бујановац;00;2016;2;Јавна својина;619;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70360;Ваљево;00;2016;0;Укупно;2448;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70360;Ваљево;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70360;Ваљево;00;2016;2;Јавна својина;2448;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70378;Варварин;00;2016;0;Укупно;286;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70378;Варварин;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70378;Варварин;00;2016;2;Јавна својина;286;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70386;Велика Плана;00;2016;0;Укупно;868;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70386;Велика Плана;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70386;Велика Плана;00;2016;2;Јавна својина;868;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70394;Велико Градиште;00;2016;0;Укупно;357;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70394;Велико Градиште;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70394;Велико Градиште;00;2016;2;Јавна својина;357;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70408;Владимирци;00;2016;0;Укупно;266;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70408;Владимирци;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70408;Владимирци;00;2016;2;Јавна својина;266;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70416;Владичин Хан;00;2016;0;Укупно;298;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70416;Владичин Хан;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70416;Владичин Хан;00;2016;2;Јавна својина;298;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70424;Власотинце;00;2016;0;Укупно;538;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70424;Власотинце;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70424;Власотинце;00;2016;2;Јавна својина;538;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70432;Врање;00;2016;0;Укупно;2214;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70432;Врање;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70432;Врање;00;2016;2;Јавна својина;2214;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70459;Врњачка Бања;00;2016;0;Укупно;721;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70459;Врњачка Бања;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70459;Врњачка Бања;00;2016;2;Јавна својина;721;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70467;Гаџин Хан;00;2016;0;Укупно;42;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70467;Гаџин Хан;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70467;Гаџин Хан;00;2016;2;Јавна својина;42;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70475;Голубац;00;2016;0;Укупно;84;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70475;Голубац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70475;Голубац;00;2016;2;Јавна својина;84;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70483;Горњи Милановац;00;2016;0;Укупно;1185;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70483;Горњи Милановац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70483;Горњи Милановац;00;2016;2;Јавна својина;1185;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70491;Деспотовац;00;2016;0;Укупно;398;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70491;Деспотовац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70491;Деспотовац;00;2016;2;Јавна својина;398;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70505;Димитровград;00;2016;0;Укупно;201;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70505;Димитровград;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70505;Димитровград;00;2016;2;Јавна својина;201;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70513;Дољевац;00;2016;0;Укупно;237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70513;Дољевац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70513;Дољевац;00;2016;2;Јавна својина;237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70521;Жабари;00;2016;0;Укупно;145;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70521;Жабари;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70521;Жабари;00;2016;2;Јавна својина;145;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70530;Жагубица;00;2016;0;Укупно;210;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70530;Жагубица;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70530;Жагубица;00;2016;2;Јавна својина;210;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70548;Житорађа;00;2016;0;Укупно;231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70548;Житорађа;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70548;Житорађа;00;2016;2;Јавна својина;231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70556;Зајечар;00;2016;0;Укупно;1266;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70556;Зајечар;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70556;Зајечар;00;2016;2;Јавна својина;1266;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70564;Ивањица;00;2016;0;Укупно;667;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70564;Ивањица;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
