idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04020201IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;96.57;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;96.79;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;96.35;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.17;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;98.8;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;97.5;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.06;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;97.97;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;96.12;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.4;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;97.3;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;97.5;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;96.4;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;96.4;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;96.3;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.8;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;97.8;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;97.7;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.3;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;97.6;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;97;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
