idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND04;00;1961;70661;Крупањ;229;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70670;Крушевац;805;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70688;Куршумлија;247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70696;Кучево;282;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70700;Лајковац;152;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70718;Лебане;226;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70726;Лесковац;1142;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70734;Лозница;543;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70742;Лучани;254;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70769;Љиг;164;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70777;Љубовија;260;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70785;Мајданпек;210;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70793;Мали Зворник;81;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70807;Мало Црниће;301;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70815;Медвеђа;200;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70823;Мерошина;143;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70831;Мионица;198;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70840;Неготин;770;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70866;Нова Варош;179;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70874;Нови Пазар;574;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70882;Осечина;178;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70904;Параћин;505;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70912;Петровац на Млави;602;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70939;Пирот;553;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70947;Пожаревац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;70955;Пожега;271;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70963;Прешево;320;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70971;Прибој;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70980;Пријепоље;259;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70998;Прокупље;502;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71005;Ражањ;160;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71013;Рача;213;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71021;Рашка;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71030;Рековац;252;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71048;Јагодина;481;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71056;Свилајнац;348;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71064;Сврљиг;241;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71072;Сјеница;293;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71099;Смедерево;626;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71102;Смедеревска Паланка;585;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71129;Сокобања;271;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71137;Сурдулица;279;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71145;Ужице;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71153;Топола;319;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71161;Трговиште;153;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71170;Трстеник;382;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71188;Тутин;252;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71196;Ћићевац;125;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71200;Ћуприја;270;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71218;Уб;355;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71226;Црна Трава;93;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71234;Чајетина;169;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71242;Чачак;623;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71269;Шабац;857;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71277;Лапово;80;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71285;Нишка Бања;100;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71293;Сурчин;165;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;71307;Пантелеј;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71315;Црвени крст;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71323;Палилула (Ниш);;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71331;Медијана;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71340;Костолац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71358;Врањска Бања;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;71366;Севојно;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;79022;Град Ниш;1050;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;79049;Град Пожаревац;607;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;79057;Град Врање;605;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;79065;Град Ужице;422;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80012;Ада;231;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80039;Алибунар;359;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80047;Апатин;315;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80055;Бач;181;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80063;Бачка Паланка;414;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80071;Бачка Топола;437;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80080;Бачки Петровац;187;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80098;Бела Црква;307;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80101;Беочин;115;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80110;Бечеј;477;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80128;Вршац;652;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80136;Жабаљ;246;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80144;Житиште;320;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80152;Зрењанин;925;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80179;Инђија;186;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80187;Ириг;146;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80195;Кањижа;382;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80209;Кикинда;591;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80217;Ковачица;398;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80225;Ковин;400;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80233;Кула;463;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80241;Мали Иђош;179;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80250;Нова Црња;208;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80268;Нови Бечеј;315;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80276;Нови Кнежевац;196;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80284;Нови Сад;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;80292;Опово;163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80306;Оџаци;254;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80314;Панчево;833;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80322;Пећинци;227;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80349;Пландиште;180;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80357;Рума;417;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80365;Сента;327;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80373;Сечањ;245;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80381;Сомбор;939;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80390;Србобран;194;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80403;Сремска Митровица;790;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80411;Сремски Карловци;69;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80420;Стара Пазова;355;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80438;Суботица;1429;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80446;Темерин;123;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80454;Тител;159;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80462;Врбас;330;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80489;Чока;192;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80497;Шид;230;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;80519;Петроварадин;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;89010;Град Нови Сад;1454;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90018;Витина;451;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90026;Вучитрн;486;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90034;Глоговац;317;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90042;Гњилане;707;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90069;Дечани;330;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90085;Ђаковица;619;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90093;Зубин Поток;92;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90107;Исток;374;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90115;Качаник;324;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90123;Клина;443;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90131;Косово Поље;130;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90140;Косовска Каменица;480;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90158;Лепосавић;146;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90166;Липљан;479;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90182;Ново Брдо;54;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90204;Обилић;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90212;Ораховац;586;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90239;Пећ;738;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90247;Подујево;534;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90255;Призрен;1087;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90263;Приштина;709;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90271;Србица;383;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90280;Сува Река;512;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90298;Косовска Митровица;533;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90301;Урошевац;500;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90310;Штимље;160;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90328;Штрпце;119;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90336;Гора;215;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;90352;Звечан;61;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS;РЕПУБЛИКА СРБИЈА;69749;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS1;СРБИЈА – СЕВЕР;23930;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS11;Београдски регион;6390;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS110;Београдска област;6390;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS12;Регион Војводине;17540;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS121;Западнобачка област;1971;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS122;Јужнобанатска област;3292;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS123;Јужнобачка област;3949;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS124;Севернобанатска област;1919;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS125;Севернобачка област;2045;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS126;Средњобанатска област;2013;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS127;Сремска област;2351;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS2;СРБИЈА – ЈУГ;45819;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS21;Регион Шумадије и Западне Србије;16580;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS211;Златиборска област;2448;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS212;Колубарска област;1667;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS213;Мачванска област;2808;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS214;Моравичка област;1555;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS215;Поморавска област;2172;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS216;Расинска област;2038;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS217;Рашка област;1812;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS218;Шумадијска област;2080;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS22;Регион Јужне и Источне Србије;17480;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS221;Борска област;1689;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS222;Браничевска област;2860;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS223;Зајечарска област;1942;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS224;Јабланичка област;2125;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS225;Нишавска област;2618;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS226;Пиротска област;1251;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS227;Подунавска област;1730;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS228;Пчињска област;2172;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS229;Топличка област;1093;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS23;Регион Косовo и Метохијa;11759;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS231;Косовска област;3462;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS232;Косовско-митровачка област;1701;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS233;Косовско-поморавска област;1692;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS234;Пећка област;2504;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;RS235;Призренска област;2400;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70017;Александровац;318;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70025;Алексинац;785;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70033;Аранђеловац;347;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70041;Ариље;199;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70050;Бабушница;274;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70068;Бајина Башта;323;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70076;Баточина;123;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70084;Бела Паланка;217;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70092;Барајево;191;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70106;Вождовац;617;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70114;Врачар;715;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70122;Гроцка;311;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70149;Звездара;719;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70157;Земун;485;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70165;Лазаревац;348;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70173;Младеновац;442;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70181;Нови Београд;136;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70190;Обреновац;449;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70203;Палилула (Београд);602;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70211;Раковица;61;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70220;Савски венац;504;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70238;Сопот;274;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70246;Стари град;636;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70254;Чукарица;425;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70262;Блаце;201;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70289;Богатић;383;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70297;Бојник;192;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70319;Бољевац;289;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70327;Бор;405;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70335;Босилеград;224;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70343;Брус;214;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70351;Бујановац;577;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70360;Ваљево;670;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70378;Варварин;260;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70386;Велика Плана;575;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70394;Велико Градиште;406;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70408;Владимирци;269;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70416;Владичин Хан;226;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70424;Власотинце;324;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70432;Врање;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1962;70459;Врњачка Бања;123;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70467;Гаџин Хан;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70475;Голубац;183;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70483;Горњи Милановац;423;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70491;Деспотовац;331;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70505;Димитровград;195;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70513;Дољевац;170;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70521;Жабари;318;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70530;Жагубица;249;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70548;Житорађа;167;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70556;Зајечар;855;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1962;70564;Ивањица;344;NR;број;РЗС;Умрли;A;Коначан податак
