idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;5776;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;4645;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;0;Укупно;1389;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;0;Укупно;908;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;0;Укупно;3231;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;0;Укупно;704;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;0;Укупно;709;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;0;Укупно;54;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;0;Укупно;221;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;0;Укупно;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;0;Укупно;227;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;0;Укупно;6;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;5774;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;4636;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;1;породично газдинство;1387;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;1;породично газдинство;907;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;1;породично газдинство;3231;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;1;породично газдинство;704;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;1;породично газдинство;709;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;1;породично газдинство;54;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;1;породично газдинство;221;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;1;породично газдинство;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;1;породично газдинство;227;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;6;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;8;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;2328;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;4290;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;0;Укупно;1003;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;0;Укупно;774;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;0;Укупно;957;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;0;Укупно;206;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;0;Укупно;368;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;0;Укупно;23;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;1;породично газдинство;2328;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;5284;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;4282;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;1;породично газдинство;1003;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;774;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;1;породично газдинство;957;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;206;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;1;породично газдинство;368;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;23;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70033;Аранђеловац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70033;Аранђеловац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
