idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND02;00;2019;70432;Врање;80481;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70459;Врњачка Бања;127216;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70467;Гаџин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70475;Голубац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70483;Горњи Милановац;107470;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70491;Деспотовац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70505;Димитровград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70513;Дољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70521;Жабари;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70530;Жагубица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70548;Житорађа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70556;Зајечар;70637;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70564;Ивањица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70572;Кладово;96796;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70599;Кнић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70602;Књажевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70629;Косјерић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70637;Коцељева;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70645;Крагујевац;116063;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70653;Краљево;101468;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70661;Крупањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70670;Крушевац;89566;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70688;Куршумлија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70696;Кучево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70700;Лајковац;82898;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70718;Лебане;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70726;Лесковац;80108;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70734;Лозница;76768;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70742;Лучани;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70769;Љиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70777;Љубовија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70785;Мајданпек;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70793;Мали Зворник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70807;Мало Црниће;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70815;Медвеђа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70823;Мерошина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70831;Мионица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70840;Неготин;88597;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70866;Нова Варош;48575;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70874;Нови Пазар;101598;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70882;Осечина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70904;Параћин;74994;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70912;Петровац на Млави;67412;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70939;Пирот;82661;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70947;Пожаревац;94035;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70955;Пожега;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70963;Прешево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70971;Прибој;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70980;Пријепоље;62086;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70998;Прокупље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71005;Ражањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71013;Рача;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71021;Рашка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71030;Рековац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71048;Јагодина;80643;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71056;Свилајнац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71064;Сврљиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71072;Сјеница;81098;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71099;Смедерево;89504;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71102;Смедеревска Паланка;58965;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71129;Сокобања;108664;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71137;Сурдулица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71145;Ужице;112494;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71153;Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71161;Трговиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71170;Трстеник;72481;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71188;Тутин;46001;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71196;Ћићевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71200;Ћуприја;66274;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71218;Уб;80086;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71226;Црна Трава;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71234;Чајетина;172669;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71242;Чачак;103540;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71269;Шабац;103439;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71277;Лапово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71285;Нишка Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71293;Сурчин;124559;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71307;Пантелеј;91010;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71315;Црвени крст;122548;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71323;Палилула (Ниш);112843;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71331;Медијана;118099;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;71340;Костолац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71358;Врањска Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;71366;Севојно;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;79014;Град Београд;215842;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80012;Ада;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80039;Алибунар;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80047;Апатин;66285;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80055;Бач;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80063;Бачка Паланка;84096;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80071;Бачка Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80080;Бачки Петровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80098;Бела Црква;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80101;Беочин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80110;Бечеј;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80128;Вршац;87361;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80136;Жабаљ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80144;Житиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80152;Зрењанин;101273;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80179;Инђија;96279;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80187;Ириг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80195;Кањижа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80209;Кикинда;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80217;Ковачица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80225;Ковин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80233;Кула;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80241;Мали Иђош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80250;Нова Црња;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80268;Нови Бечеј;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80276;Нови Кнежевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80292;Опово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80306;Оџаци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80314;Панчево;101097;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80322;Пећинци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80349;Пландиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80357;Рума;74816;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80365;Сента;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80373;Сечањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80381;Сомбор;80746;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80390;Србобран;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80403;Сремска Митровица;91332;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80411;Сремски Карловци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80420;Стара Пазова;92139;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80438;Суботица;95727;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80446;Темерин;94172;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80454;Тител;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80462;Врбас;86612;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;80489;Чока;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;80497;Шид;64085;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;89010;Град Нови Сад;138138;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;163504;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70017;Александровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70025;Алексинац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70033;Аранђеловац;78187;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70041;Ариље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70050;Бабушница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70068;Бајина Башта;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70076;Баточина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70084;Бела Паланка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70092;Барајево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70106;Вождовац;193311;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70114;Врачар;255510;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70122;Гроцка;87886;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70149;Звездара;173051;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70157;Земун;193607;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70165;Лазаревац;103062;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70173;Младеновац;89547;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70181;Нови Београд;273895;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70190;Обреновац;97617;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70203;Палилула (Београд);154352;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70211;Раковица;144036;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70220;Савски венац;397863;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70238;Сопот;76239;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70246;Стари град;311883;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70254;Чукарица;191411;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70262;Блаце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70289;Богатић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70297;Бојник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70319;Бољевац;75541;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70327;Бор;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70335;Босилеград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70343;Брус;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70351;Бујановац;57890;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70360;Ваљево;99430;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2020;70378;Варварин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2020;70386;Велика Плана;72769;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
