idindikator;IDVrstaNaucIstraz;nVrstaNaucIstraz;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2008;5313;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2008;2685;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2008;1631;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2008;997;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2008;4363;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2008;2323;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2008;1180;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2008;860;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2008;950;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2008;362;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2008;451;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2008;137;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2008;1026;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2008;569;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2008;240;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2008;217;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2008;471;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2008;220;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2008;157;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2008;94;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2008;555;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2008;349;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2008;83;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2008;123;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;7034;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2009;3396;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2009;1918;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2009;1720;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2009;6275;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2009;3064;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2009;1747;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2009;1464;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2009;5044;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2009;2433;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2009;1403;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2009;1208;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2009;1231;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2009;631;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2009;344;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2009;256;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2009;759;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2009;332;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2009;171;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2009;256;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2009;357;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2009;159;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2009;83;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2009;115;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2009;402;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2009;173;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2009;88;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2009;141;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2010;8987;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2010;5152;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2010;2095;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2010;1740;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2010;7403;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2010;4160;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2010;1806;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2010;1437;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2010;5933;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2010;3420;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2010;1248;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2010;1265;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2010;1470;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2010;740;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2010;558;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2010;172;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2010;1584;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2010;992;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2010;289;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2010;303;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2010;515;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2010;228;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2010;137;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2010;150;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2010;1069;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2010;764;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2010;152;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2010;153;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;10698;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2011;5661;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2011;2779;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2011;2258;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2011;8603;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2011;4563;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2011;2390;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2011;1650;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2011;6782;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2011;3680;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2011;1658;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2011;1444;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2011;1821;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2011;883;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2011;732;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2011;206;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2011;2095;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2011;1098;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2011;389;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2011;608;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2011;671;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2011;378;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2011;236;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2011;57;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2011;1424;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2011;720;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2011;153;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2011;551;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;11493;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2012;6413;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2012;2995;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2012;2085;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2012;9526;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2012;5301;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2012;2455;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2012;1769;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2012;7285;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2012;4486;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2012;1661;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2012;1138;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2012;2241;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2012;816;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2012;794;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2012;631;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2012;1967;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2012;1111;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2012;540;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2012;316;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2012;660;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2012;359;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2012;210;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2012;91;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2012;1307;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2012;752;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2012;330;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2012;225;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2013;11279;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2013;5785;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2013;3271;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2013;2223;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2013;9336;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2013;5143;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2013;2560;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2013;1633;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2013;7178;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
