idindikator;IDTer;nTer;mes;god;IDTipPublikovanja;nTipPublikovanja;IDUDC;nUDC;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;8;Лингвистика, филологија и књижевност;16;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;0;Општа група;15;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;00;Укупно;80;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;2;Религија, теологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;3;Друштвене науке (опште);21;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;5;Природне науке;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;6;Примењене науке, медицина, техника;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;7;Уметност;19;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;8;Лингвистика, филологија и књижевност;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;z;Друго;9;Археологија, географија, биографија, историја;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;0;Општа група;86;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;00;Укупно;1346;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;1;Филозофија, психологија;33;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;2;Религија, теологија;44;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;3;Друштвене науке (опште);461;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;5;Природне науке;61;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;6;Примењене науке, медицина, техника;330;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;7;Уметност;161;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;114;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;56;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;0;Општа група;69;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;00;Укупно;1124;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;1;Филозофија, психологија;32;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;2;Религија, теологија;32;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;3;Друштвене науке (опште);363;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;5;Природне науке;54;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;6;Примењене науке, медицина, техника;305;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;7;Уметност;117;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;98;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;54;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;0;Општа група;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;00;Укупно;147;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;1;Филозофија, психологија;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;2;Религија, теологија;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;3;Друштвене науке (опште);79;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;5;Природне науке;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;17;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;7;Уметност;26;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;c;Новине/листови;8;Лингвистика, филологија и књижевност;13;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;0;Општа група;15;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;00;Укупно;75;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;2;Религија, теологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;3;Друштвене науке (опште);19;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;5;Природне науке;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;6;Примењене науке, медицина, техника;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;7;Уметност;18;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;8;Лингвистика, филологија и књижевност;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS1;СРБИЈА – СЕВЕР;00;2022;z;Друго;9;Археологија, географија, биографија, историја;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;0;Општа група;48;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;00;Укупно;906;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;1;Филозофија, психологија;23;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;2;Религија, теологија;22;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;3;Друштвене науке (опште);333;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;5;Природне науке;53;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;6;Примењене науке, медицина, техника;230;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;7;Уметност;93;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;68;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;36;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;0;Општа група;34;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;00;Укупно;776;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;1;Филозофија, психологија;22;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;2;Религија, теологија;18;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;3;Друштвене науке (опште);277;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;5;Природне науке;47;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;6;Примењене науке, медицина, техника;215;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;7;Уметност;65;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;63;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;35;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;0;Општа група;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;00;Укупно;77;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;1;Филозофија, психологија;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;2;Религија, теологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;3;Друштвене науке (опште);39;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;5;Природне науке;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;10;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;7;Уметност;16;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;c;Новине/листови;8;Лингвистика, филологија и књижевност;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;0;Општа група;12;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;00;Укупно;53;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;3;Друштвене науке (опште);17;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;5;Природне науке;5;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;6;Примењене науке, медицина, техника;5;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;7;Уметност;12;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;8;Лингвистика, филологија и књижевност;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS11;Београдски регион;00;2022;z;Друго;9;Археологија, географија, биографија, историја;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;0;Општа група;38;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;00;Укупно;440;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;1;Филозофија, психологија;10;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;2;Религија, теологија;22;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;3;Друштвене науке (опште);128;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;5;Природне науке;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;6;Примењене науке, медицина, техника;100;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;7;Уметност;68;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;46;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;20;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;0;Општа група;35;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;00;Укупно;348;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;1;Филозофија, психологија;10;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;2;Религија, теологија;14;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;3;Друштвене науке (опште);86;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;5;Природне науке;7;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;6;Примењене науке, медицина, техника;90;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;7;Уметност;52;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;35;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;19;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;c;Новине/листови;00;Укупно;70;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;c;Новине/листови;2;Религија, теологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;c;Новине/листови;3;Друштвене науке (опште);40;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;7;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;c;Новине/листови;7;Уметност;10;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;c;Новине/листови;8;Лингвистика, филологија и књижевност;9;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;0;Општа група;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;00;Укупно;22;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;2;Религија, теологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;3;Друштвене науке (опште);2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;5;Природне науке;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;6;Примењене науке, медицина, техника;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;7;Уметност;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;8;Лингвистика, филологија и књижевност;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS12;Регион Војводине;00;2022;z;Друго;9;Археологија, географија, биографија, историја;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;0;Општа група;9;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;00;Укупно;348;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;1;Филозофија, психологија;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;2;Религија, теологија;16;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;3;Друштвене науке (опште);115;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
