idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND04;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;2;правно лице;1.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;2;правно лице;3.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;2;правно лице;5.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;0;Укупно;3;предузетник;25.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;3;предузетник;1.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;3;предузетник;4.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;3;предузетник;11.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;3;предузетник;6.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;3;предузетник;2.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;0;Укупно;0;Укупно;7511.48;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;0;Укупно;1296.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;0;Укупно;1846.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;0;Укупно;2025.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;0;Укупно;1428.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;0;Укупно;527.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;0;Укупно;303.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;0;Укупно;66.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;0;Укупно;17.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;7471.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;1;породично газдинство;1295.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;1;породично газдинство;1846.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;1;породично газдинство;2025.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;1;породично газдинство;1408.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;1;породично газдинство;527.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;1;породично газдинство;292.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;1;породично газдинство;62.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;1;породично газдинство;14.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;0;Укупно;2;правно лице;38.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;2;правно лице;0.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;2;правно лице;19.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;2;правно лице;10.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;2;правно лице;4.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;2;правно лице;3.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;0;Укупно;3;предузетник;1.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;3;предузетник;1.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;5211.54;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;0;Укупно;849.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;0;Укупно;1126.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;0;Укупно;1776.32;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;0;Укупно;934.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;0;Укупно;353.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;0;Укупно;109.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;7;вредност у еврима 50000-100000;0;Укупно;61.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;0;Укупно;1;породично газдинство;5193.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;1;породично газдинство;843.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;1;породично газдинство;1126.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;1;породично газдинство;1772.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;1;породично газдинство;928.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;1;породично газдинство;353.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;1;породично газдинство;109.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;7;вредност у еврима 50000-100000;1;породично газдинство;58.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;0;Укупно;2;правно лице;18.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;2;правно лице;6.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;2;правно лице;3.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;2;правно лице;5.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;7;вредност у еврима 50000-100000;2;правно лице;3.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70033;Аранђеловац;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70033;Аранђеловац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
