idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Јавна својина;43;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;21;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2010/11;2;Јавна својина;21;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2010/11;0;Укупно;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2010/11;2;Јавна својина;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2010/11;0;Укупно;14;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2010/11;2;Јавна својина;14;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2010/11;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2010/11;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2010/11;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2010/11;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2010/11;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;42;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Јавна својина;42;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2011/12;2;Јавна својина;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2011/12;0;Укупно;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2011/12;2;Јавна својина;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2011/12;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2011/12;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2011/12;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2011/12;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2011/12;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2011/12;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2011/12;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2011/12;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2012/13;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2012/13;0;Укупно;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2012/13;2;Јавна својина;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2012/13;0;Укупно;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2012/13;2;Јавна својина;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2012/13;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2012/13;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2012/13;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2012/13;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2012/13;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2012/13;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2012/13;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2012/13;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2012/13;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2012/13;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;0;Укупно;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2013/14;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2013/14;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2013/14;0;Укупно;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2013/14;2;Јавна својина;7;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2013/14;0;Укупно;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2013/14;2;Јавна својина;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2013/14;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2013/14;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2013/14;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2013/14;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2013/14;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2013/14;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2013/14;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2013/14;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2013/14;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2013/14;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;0;Укупно;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2014/15;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2014/15;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2014/15;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2014/15;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2014/15;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2014/15;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2014/15;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
