idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09040103IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0.94;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0.83;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0.61;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0.63;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0.56;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0.62;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0.56;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0.61;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
09040103IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0.49;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0.39;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
