idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040702IND01;00;2018;5099;50-99;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;3686.85;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70025;Алексинац;0;Укупно;869.32;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70025;Алексинац;0;Укупно;729.96;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70025;Алексинац;0;Укупно;1581.43;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70025;Алексинац;0;Укупно;341.29;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70025;Алексинац;0;Укупно;85.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70025;Алексинац;0;Укупно;79.71;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70025;Алексинац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70025;Алексинац;1;породично газдинство;3608.35;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70025;Алексинац;1;породично газдинство;792.82;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70025;Алексинац;1;породично газдинство;727.96;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70025;Алексинац;1;породично газдинство;1581.43;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70025;Алексинац;1;породично газдинство;341.29;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70025;Алексинац;1;породично газдинство;85.14;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70025;Алексинац;1;породично газдинство;79.71;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70025;Алексинац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70025;Алексинац;2;правно лице;76.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70025;Алексинац;2;правно лице;2;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70033;Аранђеловац;0;Укупно;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70033;Аранђеловац;0;Укупно;915.31;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70033;Аранђеловац;0;Укупно;403.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70033;Аранђеловац;0;Укупно;272.1;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70033;Аранђеловац;0;Укупно;254.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70033;Аранђеловац;1;породично газдинство;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70033;Аранђеловац;1;породично газдинство;915.31;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70033;Аранђеловац;1;породично газдинство;403.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70033;Аранђеловац;1;породично газдинство;272.1;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70033;Аранђеловац;1;породично газдинство;254.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70041;Ариље;0;Укупно;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70041;Ариље;0;Укупно;45.82;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70041;Ариље;0;Укупно;44.08;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70041;Ариље;0;Укупно;22.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70041;Ариље;0;Укупно;0.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70041;Ариље;1;породично газдинство;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70041;Ариље;1;породично газдинство;45.82;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70041;Ариље;1;породично газдинство;44.08;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70041;Ариље;1;породично газдинство;22.51;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70041;Ариље;1;породично газдинство;0.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70050;Бабушница;0;Укупно;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70050;Бабушница;0;Укупно;182.8;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70050;Бабушница;0;Укупно;92.96;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70050;Бабушница;0;Укупно;114.18;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70050;Бабушница;0;Укупно;11.04;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70050;Бабушница;1;породично газдинство;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70050;Бабушница;1;породично газдинство;182.8;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70050;Бабушница;1;породично газдинство;92.96;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70050;Бабушница;1;породично газдинство;114.18;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70050;Бабушница;1;породично газдинство;11.04;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
