idindikator;IDKategTroskovi;nKategTroskovi;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2003;75;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2003;78.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2003;85.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2003;53.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2003;77.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2003;70.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2003;73.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2004;81.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2004;78.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2004;85.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2004;89.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2004;71.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2004;83.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2004;84;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2004;77.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2005;93.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2005;91.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2005;94.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2005;96.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2005;95.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2005;95.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2005;90.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2005;93.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2006;107.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2006;108;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2006;107.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2006;107.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2006;110.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2006;105.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2006;107.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2006;107.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2007;114;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2007;111.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2007;128.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2007;115.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2007;115.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2007;114.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2007;113.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2007;112.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2008;128;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2008;132;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2008;140.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2008;120.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2008;123.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2008;123.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2008;122;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2008;123;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2009;140.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2009;146.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2009;169.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2009;128.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2009;139.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2009;127.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2009;133.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2009;122.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2010;147;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;1999;15.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;1999;16;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;1999;19.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;1999;19.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;1999;9.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;1999;17.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;1999;14.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;1999;16.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2000;22.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2000;25;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2000;25.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2000;29.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2000;12;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2000;27.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2000;21.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2000;22.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2001;48.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2001;57.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2001;59.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2001;63.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2001;29.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2001;60.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2001;40.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2001;43.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2002;67.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2002;73.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2002;71.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2002;76.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2002;44.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2002;72.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2002;60.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2002;62.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2003;75.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2003;74.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2003;78.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2003;85.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2003;63;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2003;79;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2003;70.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2003;73.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2004;81.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2004;78.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2004;85.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2004;90;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2004;77.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2004;85.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2004;84;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2004;78.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2005;94.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2005;93.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2005;97.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2005;96.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2005;95.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2005;95.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2005;91.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2005;95.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2006;108.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2006;108.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2006;108;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2006;108.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2006;110.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2006;107.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2006;108.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2006;111.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2007;113.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;02;2007;110.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;02;2007;128.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;02;2007;114.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;02;2007;116.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;02;2007;113.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;02;2007;113.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;02;2007;110.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;02;2008;128.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
