idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;383;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;443;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;174;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;269;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;222;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;27;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;34;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;161;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;3992;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;793;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;2995;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;204;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;337;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;56;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;281;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;118;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;111;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;49254;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;2835;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;44894;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;1525;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;1777;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;98;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;32;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;1647;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;3746;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;909;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;100;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;2737;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;5942;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;2121;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;2412;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;1409;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;61280;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;2244;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;56757;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;2279;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;2909;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;229;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;427;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;2253;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;109;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;30;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;75;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;2139;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;706;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;59;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;1374;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;1603;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;336;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;290;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;977;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;1663;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;161;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;44;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;1458;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;129;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;22;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;107;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;522;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;33;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;29;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;460;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;810;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;31;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;695;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;84;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;456;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;225;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;231;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;8756;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1497;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;6462;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;797;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;171448;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;26912;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;115924;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;28612;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
