idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDGustinaSadnje;nGustinaSadnje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050206IND01;29050;Јабуке - Елстар;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;2;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29050;Јабуке - Елстар;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;6;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29050;Јабуке - Елстар;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29060;Јабуке - Фуџи;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;160;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29060;Јабуке - Фуџи;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29060;Јабуке - Фуџи;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;20;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29060;Јабуке - Фуџи;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;62;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29060;Јабуке - Фуџи;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;78;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29070;Јабуке - Гала;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;307;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29070;Јабуке - Гала;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29070;Јабуке - Гала;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;22;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29070;Јабуке - Гала;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;63;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29070;Јабуке - Гала;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;222;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29080;Јабуке - Златни делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;3573;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29080;Јабуке - Златни делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;60;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29080;Јабуке - Златни делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;956;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29080;Јабуке - Златни делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;2004;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29080;Јабуке - Златни делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;553;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29090;Јабуке - Грени Смит;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;3012;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29090;Јабуке - Грени Смит;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;99;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29090;Јабуке - Грени Смит;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;594;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29090;Јабуке - Грени Смит;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;1763;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29090;Јабуке - Грени Смит;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;556;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29100;Јабуке - Ајдаред;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;10368;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29100;Јабуке - Ајдаред;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;249;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29100;Јабуке - Ајдаред;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;3220;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29100;Јабуке - Ајдаред;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;6438;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29100;Јабуке - Ајдаред;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;461;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29110;Јабуке - Џонаголд;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1208;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29110;Јабуке - Џонаголд;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;59;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29110;Јабуке - Џонаголд;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;411;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29110;Јабуке - Џонаголд;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;510;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29110;Јабуке - Џонаголд;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;228;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29120;Јабуке - Моргендурфт;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29120;Јабуке - Моргендурфт;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29120;Јабуке - Моргендурфт;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29120;Јабуке - Моргендурфт;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29120;Јабуке - Моргендурфт;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29130;Јабуке - Црвени делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1946;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29130;Јабуке - Црвени делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;75;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29130;Јабуке - Црвени делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;697;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29130;Јабуке - Црвени делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;962;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29130;Јабуке - Црвени делишес;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;212;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29140;Јабуке - Канадска Ренета;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29140;Јабуке - Канадска Ренета;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29140;Јабуке - Канадска Ренета;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29140;Јабуке - Канадска Ренета;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29140;Јабуке - Канадска Ренета;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29150;Јабуке - Шампион;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;230;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29150;Јабуке - Шампион;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;34;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29150;Јабуке - Шампион;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;196;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29150;Јабуке - Шампион;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29150;Јабуке - Шампион;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29160;Јабуке - Лобо;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29160;Јабуке - Лобо;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29160;Јабуке - Лобо;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29160;Јабуке - Лобо;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29160;Јабуке - Лобо;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29170;Јабуке - Пинова;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;2;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29170;Јабуке - Пинова;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29170;Јабуке - Пинова;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29170;Јабуке - Пинова;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29170;Јабуке - Пинова;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29900;Остале  јабука;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;4212;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29900;Остале  јабука;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;310;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29900;Остале  јабука;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;1681;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29900;Остале  јабука;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;2140;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29900;Остале  јабука;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;81;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;5734;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;1304;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;3200;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;1122;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;108;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30010;Крушке - Конферанс;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;187;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30010;Крушке - Конферанс;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;119;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30010;Крушке - Конферанс;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;63;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30010;Крушке - Конферанс;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30010;Крушке - Конферанс;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;5;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30020;Крушке - Виљамовка;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;3300;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30020;Крушке - Виљамовка;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;491;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30020;Крушке - Виљамовка;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;2182;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30020;Крушке - Виљамовка;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;600;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30020;Крушке - Виљамовка;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;27;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30030;Крушке - Абата;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;234;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30030;Крушке - Абата;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;25;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30030;Крушке - Абата;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;106;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30030;Крушке - Абата;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;86;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30030;Крушке - Абата;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;17;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30040;Крушке - Роша;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30040;Крушке - Роша;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30040;Крушке - Роша;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30040;Крушке - Роша;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30040;Крушке - Роша;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30050;Крушке - Кошија;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;32;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30050;Крушке - Кошија;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;17;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30050;Крушке - Кошија;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;10;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30050;Крушке - Кошија;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;3;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30050;Крушке - Кошија;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;2;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30060;Крушке - Гиова;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;30;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30060;Крушке - Гиова;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;27;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30060;Крушке - Гиова;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;3;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30060;Крушке - Гиова;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30060;Крушке - Гиова;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30070;Крушке - Бланкила;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;12;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30070;Крушке - Бланкила;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;11;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30070;Крушке - Бланкила;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30070;Крушке - Бланкила;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30070;Крушке - Бланкила;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30080;Крушке - Декана;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;13;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30080;Крушке - Декана;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;12;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30080;Крушке - Декана;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;1;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30080;Крушке - Декана;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30080;Крушке - Декана;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;30090;Крушке - Кајзер;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;34;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
