idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);01;2011;109.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;01;2011;84888;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);01;2011;87.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;01;2011;61659;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);01;2011;59.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;01;2011;23465;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);01;2011;57.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;01;2011;38194;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);01;2011;61;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;01;2011;39398;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);01;2011;82;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;01;2011;28373;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);01;2011;78.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;01;2011;11025;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);01;2011;92.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;01;2011;273606;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2011;139.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;01;2011;244033;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2011;134.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;01;2011;29573;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);01;2011;193.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;01;2011;53365;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2011;87.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;01;2011;47269;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2011;87.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;01;2011;6096;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);01;2011;85.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;01;2012;462782;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);01;2012;125.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;01;2012;330134;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);01;2012;124.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;01;2012;132648;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);01;2012;128.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;01;2012;94579;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);01;2012;102.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;01;2012;32578;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);01;2012;98.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;01;2012;62001;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);01;2012;104.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;01;2012;46103;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);01;2012;110.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;01;2012;24746;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);01;2012;95;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;01;2012;21357;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);01;2012;135.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;01;2012;260001;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2012;144.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;01;2012;220877;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2012;138.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;01;2012;39124;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);01;2012;199.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;01;2012;62099;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2012;114;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;01;2012;51933;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2012;112.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;01;2012;10166;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);01;2012;122.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;01;2013;413296;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);01;2013;107;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;01;2013;299688;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);01;2013;116.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;01;2013;113608;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);01;2013;87.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;01;2013;73203;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);01;2013;63.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;01;2013;27005;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);01;2013;68.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;01;2013;46198;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);01;2013;61.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;01;2013;49425;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);01;2013;96.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;01;2013;34209;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);01;2013;106.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;01;2013;15216;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);01;2013;78.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;01;2013;249682;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2013;148.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;01;2013;204405;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2013;141.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;01;2013;45277;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);01;2013;187;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;01;2013;40986;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2013;79.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;01;2013;34069;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2013;82.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;01;2013;6917;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);01;2013;67.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;01;2014;438021;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);01;2014;103.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;01;2014;315219;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);01;2014;118.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;01;2014;122802;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);01;2014;79;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;01;2014;78232;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);01;2014;64.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;01;2014;23886;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);01;2014;70.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;01;2014;54346;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);01;2014;62.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;01;2014;57210;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);01;2014;88;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;01;2014;38166;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);01;2014;100.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;01;2014;19044;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);01;2014;70.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;01;2014;248967;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2014;136.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;01;2014;208342;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2014;134.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;01;2014;40625;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);01;2014;152.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;01;2014;53612;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2014;99.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;01;2014;44825;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2014;114.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;01;2014;8787;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);01;2014;59.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;01;2015;458571;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);01;2015;118.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;01;2015;312927;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);01;2015;138.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;01;2015;145644;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);01;2015;90.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;01;2015;87370;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);01;2015;72.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;01;2015;23916;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);01;2015;79.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;01;2015;63454;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);01;2015;69.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;01;2015;54898;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);01;2015;83.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;01;2015;35726;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);01;2015;82.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;01;2015;19172;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);01;2015;85.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;01;2015;260240;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2015;175.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;01;2015;213422;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2015;180.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;01;2015;46818;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
