idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110102IND01;RS12;Регион Војводине;00;2005;0;Укупно;47793;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2005;2;Женско;23045;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2005;0;Укупно;74004;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2005;2;Женско;36026;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2005;0;Укупно;43490;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2005;2;Женско;21213;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2005;0;Укупно;30514;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2005;2;Женско;14813;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2005;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2005;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;179865;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Женско;87363;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2010;0;Укупно;103722;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Женско;50367;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2010;0;Укупно;49062;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2010;2;Женско;23872;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2010;0;Укупно;54660;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2010;2;Женско;26495;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2010;0;Укупно;76143;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2010;2;Женско;36996;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2010;0;Укупно;44846;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Женско;21853;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2010;0;Укупно;31297;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2010;2;Женско;15143;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2010;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2010;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;184900;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Женско;89554;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2011;0;Укупно;109041;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Женско;52898;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2011;0;Укупно;53919;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2011;2;Женско;26186;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2011;0;Укупно;55122;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2011;2;Женско;26712;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2011;0;Укупно;75859;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2011;2;Женско;36656;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2011;0;Укупно;45106;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Женско;21864;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2011;0;Укупно;30753;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2011;2;Женско;14792;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2011;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2011;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;188340;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Женско;91501;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;112135;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Женско;54683;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2012;0;Укупно;56335;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2012;2;Женско;27538;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2012;0;Укупно;55800;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2012;2;Женско;27145;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;76205;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Женско;36818;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2012;0;Укупно;44834;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Женско;21701;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2012;0;Укупно;31371;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Женско;15117;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2012;0;Укупно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Женско;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;189304;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;91781;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;112533;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Женско;54725;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2013;0;Укупно;57195;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2013;2;Женско;28012;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2013;0;Укупно;55338;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2013;2;Женско;26713;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2013;0;Укупно;76771;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Женско;37056;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2013;0;Укупно;45260;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Женско;21946;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2013;0;Укупно;31511;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Женско;15110;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2013;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;192005;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Женско;92284;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;113960;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Женско;54722;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2014;0;Укупно;58008;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2014;2;Женско;27947;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2014;0;Укупно;55952;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2014;2;Женско;26775;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;78045;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Женско;37562;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;45972;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Женско;22274;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;32073;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Женско;15288;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;199790;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;96679;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;119997;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Женско;58076;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2015;0;Укупно;62944;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2015;2;Женско;30668;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2015;0;Укупно;57053;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2015;2;Женско;27408;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;79793;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Женско;38603;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;46884;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Женско;22640;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;32909;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Женско;15963;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;70017;Александровац;00;2016;0;Укупно;605;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70017;Александровац;00;2016;1;Мушко;307;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
