idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND01;70041;Ариље;00;2022;0;Укупно;5;61m² - 80m²;2418;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;6;81m² - 100m²;1329;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;7;101m² - 120m²;299;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;8;121m² - 150m²;255;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;9;151m²  и више;234;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;0;Укупно;11331;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;1;до 30m²;537;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;2;31m² - 40m²;1420;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;3;41m² - 50m²;2656;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;4;51m² - 60m²;2503;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;5;61m² - 80m²;2938;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;6;81m² - 100m²;1017;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;7;101m² - 120m²;165;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;8;121m² - 150m²;54;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70050;Бабушница;00;2022;0;Укупно;9;151m²  и више;41;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;0;Укупно;15661;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;1;до 30m²;1116;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;2;31m² - 40m²;1856;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;3;41m² - 50m²;2428;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;4;51m² - 60m²;2679;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;5;61m² - 80m²;4195;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;6;81m² - 100m²;1873;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;7;101m² - 120m²;653;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;8;121m² - 150m²;395;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70068;Бајина Башта;00;2022;0;Укупно;9;151m²  и више;466;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;0;Укупно;5546;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;1;до 30m²;224;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;2;31m² - 40m²;480;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;3;41m² - 50m²;680;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;4;51m² - 60m²;682;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;5;61m² - 80m²;1130;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;6;81m² - 100m²;1025;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;7;101m² - 120m²;411;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;8;121m² - 150m²;362;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70076;Баточина;00;2022;0;Укупно;9;151m²  и више;552;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;0;Укупно;9844;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;1;до 30m²;1372;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;2;31m² - 40m²;1647;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;3;41m² - 50m²;1871;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;4;51m² - 60m²;1567;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;5;61m² - 80m²;1908;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;6;81m² - 100m²;1129;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;7;101m² - 120m²;170;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;8;121m² - 150m²;82;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70084;Бела Паланка;00;2022;0;Укупно;9;151m²  и више;98;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;0;Укупно;18481;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;1;до 30m²;894;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;2;31m² - 40m²;1342;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;3;41m² - 50m²;2509;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;4;51m² - 60m²;2649;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;5;61m² - 80m²;4281;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;6;81m² - 100m²;2904;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;7;101m² - 120m²;1387;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;8;121m² - 150m²;1222;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70092;Барајево;00;2022;0;Укупно;9;151m²  и више;1293;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;0;Укупно;89448;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;1;до 30m²;5768;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;2;31m² - 40m²;13301;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;3;41m² - 50m²;17842;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;4;51m² - 60m²;15921;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;5;61m² - 80m²;20895;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;6;81m² - 100m²;8514;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;7;101m² - 120m²;2719;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;8;121m² - 150m²;2120;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70106;Вождовац;00;2022;0;Укупно;9;151m²  и више;2368;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;0;Укупно;37432;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;1;до 30m²;3663;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;2;31m² - 40m²;4913;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;3;41m² - 50m²;6006;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;4;51m² - 60m²;6248;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;5;61m² - 80m²;8596;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;6;81m² - 100m²;4427;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;7;101m² - 120m²;1876;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;8;121m² - 150m²;973;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70114;Врачар;00;2022;0;Укупно;9;151m²  и више;730;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;0;Укупно;46708;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;1;до 30m²;1815;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;2;31m² - 40m²;3567;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;3;41m² - 50m²;6443;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;4;51m² - 60m²;6944;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;5;61m² - 80m²;13213;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;6;81m² - 100m²;8083;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;7;101m² - 120m²;2404;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;8;121m² - 150m²;2067;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70122;Гроцка;00;2022;0;Укупно;9;151m²  и више;2172;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;0;Укупно;95363;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;1;до 30m²;9296;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;2;31m² - 40m²;17851;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;3;41m² - 50m²;21018;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;4;51m² - 60m²;17259;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;5;61m² - 80m²;17878;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;6;81m² - 100m²;7151;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;7;101m² - 120m²;2046;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;8;121m² - 150m²;1468;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70149;Звездара;00;2022;0;Укупно;9;151m²  и више;1396;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;0;Укупно;82517;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;1;до 30m²;4946;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;2;31m² - 40m²;10651;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;3;41m² - 50m²;16404;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;4;51m² - 60m²;16263;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;5;61m² - 80m²;18525;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;6;81m² - 100m²;8377;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;7;101m² - 120m²;2684;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;8;121m² - 150m²;2187;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70157;Земун;00;2022;0;Укупно;9;151m²  и више;2480;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;0;Укупно;26375;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;1;до 30m²;1244;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;2;31m² - 40m²;2199;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;3;41m² - 50m²;3613;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;4;51m² - 60m²;3836;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;5;61m² - 80m²;6028;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;6;81m² - 100m²;3589;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;7;101m² - 120m²;1872;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;8;121m² - 150m²;1918;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70165;Лазаревац;00;2022;0;Укупно;9;151m²  и више;2076;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;0;Укупно;23997;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;1;до 30m²;1130;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;2;31m² - 40m²;2126;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;3;41m² - 50m²;3334;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;4;51m² - 60m²;3659;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;5;61m² - 80m²;5262;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;6;81m² - 100m²;3431;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;7;101m² - 120m²;1500;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;8;121m² - 150m²;1449;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70173;Младеновац;00;2022;0;Укупно;9;151m²  и више;2106;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;0;Укупно;101428;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;1;до 30m²;3603;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;2;31m² - 40m²;10403;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;3;41m² - 50m²;17156;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;4;51m² - 60m²;19623;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;5;61m² - 80m²;33081;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;6;81m² - 100m²;13526;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;7;101m² - 120m²;2445;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;8;121m² - 150m²;865;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70181;Нови Београд;00;2022;0;Укупно;9;151m²  и више;726;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;0;Укупно;34996;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;1;до 30m²;1709;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;2;31m² - 40m²;3312;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;3;41m² - 50m²;5758;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;4;51m² - 60m²;5651;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;5;61m² - 80m²;7840;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;6;81m² - 100m²;4761;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;7;101m² - 120m²;2092;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;8;121m² - 150m²;1949;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70190;Обреновац;00;2022;0;Укупно;9;151m²  и више;1924;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70203;Палилула (Београд);00;2022;0;Укупно;0;Укупно;91678;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
