idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020403IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;19.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;17.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;20.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;18.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;17.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;19.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;22.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;25.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;25;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;26;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;18.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;23.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;21.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;25.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;19;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;21.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;18.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;25.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;14.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;16.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;20.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;17.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;22.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;13.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;15.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;18.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;16.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;20.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;13.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;17.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;16.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;19.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;13.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;20.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;18.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;21.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;20.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;24.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;22.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;26.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;21.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;19.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;24.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;22.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;26.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;18.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;16.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;22.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;19;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;25.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;16.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;17.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;20.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;18.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;22.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;16.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;16.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;19;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;17.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;21;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;16.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;14.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;19.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;17.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;22.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;16.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;20.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;18.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;22.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;19.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;24.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;23.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;26.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;19.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;20.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;24.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;23.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;25.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;16.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;15.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;21.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;20.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;22.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;16.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;21.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;20;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;23.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;16.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;20.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;18.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;23.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15.5;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;16.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;19.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;17.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;21.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;16.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;20.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;18.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K4;2020;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;23.1;PC;%;РЗС;NEET стопа;A;Коначан податак
