idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040801IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;1;породично газдинство;73;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;272;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;1;породично газдинство;269;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;1;породично газдинство;264;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;11;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;10;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;1;број грла;3;предузетник;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;29481;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;1489;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;0;Укупно;3112;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;0;Укупно;2045;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;0;Укупно;9627;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;0;Укупно;1890;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;0;Укупно;8997;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;0;Укупно;696;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;0;Укупно;4569;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;0;Укупно;176;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;1357;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;19;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;0;Укупно;1008;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;0;Укупно;9;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;0;Укупно;350;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;0;Укупно;462;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;29398;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;1481;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;1;породично газдинство;3112;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;1;породично газдинство;2045;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;1;породично газдинство;9627;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;1;породично газдинство;1890;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;1;породично газдинство;8997;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;1;породично газдинство;696;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;1;породично газдинство;4539;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;175;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;1304;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;18;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;1;породично газдинство;1008;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;1;породично газдинство;9;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;1;породично газдинство;350;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;1;породично газдинство;462;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;83;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;7;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;2;правно лице;30;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;53;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;13883;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;2478;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70033;Аранђеловац;1;број грла;0;Укупно;1708;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70033;Аранђеловац;2;број газдинстава;0;Укупно;1202;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70033;Аранђеловац;1;број грла;0;Укупно;6152;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70033;Аранђеловац;2;број газдинстава;0;Укупно;1225;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70033;Аранђеловац;1;број грла;0;Укупно;3626;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70033;Аранђеловац;2;број газдинстава;0;Укупно;301;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70033;Аранђеловац;1;број грла;0;Укупно;2038;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70033;Аранђеловац;2;број газдинстава;0;Укупно;82;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70033;Аранђеловац;1;број грла;0;Укупно;244;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70033;Аранђеловац;2;број газдинстава;0;Укупно;3;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70033;Аранђеловац;1;број грла;0;Укупно;115;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70033;Аранђеловац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70033;Аранђеловац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
