idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D5;D.5  Субвенције;688;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;63179;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;63072;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;53047;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;10025;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;76;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;318;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;287;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;65622;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;65653;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;55218;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;10434;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;78;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;265;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;373;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;55073;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;54511;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;45842;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;8669;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;71;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;495;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;4;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;71986;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;71365;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;60097;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;11268;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;183;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;438;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;80906;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;79961;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;67879;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;12082;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;207;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;738;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;65285;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;64907;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;54251;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;10657;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;166;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;212;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;61454;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;61322;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;51535;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;9787;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;24;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;399;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;291;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;61531;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;61566;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;51619;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;9946;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;27;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;275;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;336;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;61431;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;60224;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;51386;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;8838;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;1207;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D;D Трошкови рада;107344;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D1;D.1 Накнаде за  запослене;125947;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;103844;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D12;D.12 Социјални доприноси и давања  на терет послодавца;22103;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D2;D.2 Трошкови образовања и усавршавања запослених;79;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D3;D.3 Остали трошкови послодавца;198;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D5;D.5  Субвенције;18880;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
