idindikator;mes;god;IDTer;nTer;IDVrNamene;nVrNamene;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
060002IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;92.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;102.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;1;Енергија;104.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;72.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;88.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2005;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2006;6;РЕПУБЛИКА СРБИЈА;0;Укупно;104.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2006;6;РЕПУБЛИКА СРБИЈА;1;Енергија;102.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2006;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2006;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;84.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2006;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;131.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2006;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;106.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2007;6;РЕПУБЛИКА СРБИЈА;0;Укупно;104.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2007;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2007;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2007;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;102.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2007;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;119.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2007;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2008;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2008;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2008;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;100.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2008;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;105.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2008;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;101.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2008;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;101.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2009;6;РЕПУБЛИКА СРБИЈА;0;Укупно;87.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2009;6;РЕПУБЛИКА СРБИЈА;1;Енергија;98.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2009;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;78.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2009;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;79.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2009;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;74.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2009;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;90.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2010;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2010;6;РЕПУБЛИКА СРБИЈА;1;Енергија;97.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2010;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;107.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2010;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;92;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2010;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;100.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2010;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;101.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2011;6;РЕПУБЛИКА СРБИЈА;0;Укупно;102.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2011;6;РЕПУБЛИКА СРБИЈА;1;Енергија;105.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2011;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;103.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2011;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;106.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2011;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;83.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2011;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;98.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2012;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2012;6;РЕПУБЛИКА СРБИЈА;1;Енергија;93.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2012;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;94.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2012;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;105.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2012;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;105.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2012;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;102.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;1;Енергија;113.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;99;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;127.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;113.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2013;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;96.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;0;Укупно;92.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;1;Енергија;86.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;98.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;73.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;92.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2014;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;100.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2015;6;РЕПУБЛИКА СРБИЈА;0;Укупно;107.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2015;6;РЕПУБЛИКА СРБИЈА;1;Енергија;113.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2015;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2015;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;108.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2015;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;100.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2015;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;104.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2016;6;РЕПУБЛИКА СРБИЈА;0;Укупно;105.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2016;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2016;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;111.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2016;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;101.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2016;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;105.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2016;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2017;6;РЕПУБЛИКА СРБИЈА;0;Укупно;103.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2017;6;РЕПУБЛИКА СРБИЈА;1;Енергија;98.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2017;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;109.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2017;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;107;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2017;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;102.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2017;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;102.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;103.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;101.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;102.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2018;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;98.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;1;Енергија;98.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;101.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;105.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;99.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2019;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2020;6;РЕПУБЛИКА СРБИЈА;0;Укупно;99.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2020;6;РЕПУБЛИКА СРБИЈА;1;Енергија;102.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2020;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;98.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2020;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;95.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2020;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;104.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2020;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;99.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2021;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2021;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2021;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;113;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2021;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;112.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2021;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;97.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2021;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2022;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2022;6;РЕПУБЛИКА СРБИЈА;1;Енергија;98.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2022;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2022;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;107.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2022;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;93.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2022;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;101;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2023;6;РЕПУБЛИКА СРБИЈА;0;Укупно;102.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2023;6;РЕПУБЛИКА СРБИЈА;1;Енергија;104.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2023;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;99.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2023;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;107.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;00;2023;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;97.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
