idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Јавна својина;0;Укупно;1916;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;0;Укупно;1229;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2010/11;2;Јавна својина;0;Укупно;1229;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2010/11;0;Укупно;0;Укупно;635;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2010/11;2;Јавна својина;0;Укупно;635;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2010/11;0;Укупно;0;Укупно;594;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2010/11;2;Јавна својина;0;Укупно;594;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;0;Укупно;687;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2010/11;2;Јавна својина;0;Укупно;687;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;0;Укупно;319;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2010/11;2;Јавна својина;0;Укупно;319;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;0;Укупно;368;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2010/11;2;Јавна својина;0;Укупно;368;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2010/11;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2010/11;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;0;Укупно;2048;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Јавна својина;0;Укупно;2048;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;0;Укупно;1285;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2011/12;2;Јавна својина;0;Укупно;1285;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2011/12;0;Укупно;0;Укупно;650;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2011/12;2;Јавна својина;0;Укупно;650;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2011/12;0;Укупно;0;Укупно;635;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2011/12;2;Јавна својина;0;Укупно;635;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;0;Укупно;763;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2011/12;2;Јавна својина;0;Укупно;763;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;0;Укупно;336;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2011/12;2;Јавна својина;0;Укупно;336;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;0;Укупно;427;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2011/12;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2011/12;2;Јавна својина;0;Укупно;427;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2011/12;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2011/12;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;0;Укупно;2105;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Јавна својина;0;Укупно;2105;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;0;Укупно;1380;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2012/13;2;Јавна својина;0;Укупно;1380;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2012/13;0;Укупно;0;Укупно;640;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2012/13;2;Јавна својина;0;Укупно;640;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2012/13;0;Укупно;0;Укупно;740;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2012/13;2;Јавна својина;0;Укупно;740;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2012/13;0;Укупно;0;Укупно;725;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2012/13;2;Јавна својина;0;Укупно;725;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2012/13;0;Укупно;0;Укупно;341;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2012/13;2;Јавна својина;0;Укупно;341;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2012/13;0;Укупно;0;Укупно;384;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2012/13;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2012/13;2;Јавна својина;0;Укупно;384;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2012/13;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2012/13;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2012/13;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;0;Укупно;0;Укупно;2109;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Јавна својина;0;Укупно;2109;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2013/14;0;Укупно;0;Укупно;1402;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2013/14;2;Јавна својина;0;Укупно;1402;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2013/14;0;Укупно;0;Укупно;660;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2013/14;2;Јавна својина;0;Укупно;660;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2013/14;0;Укупно;0;Укупно;742;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2013/14;2;Јавна својина;0;Укупно;742;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2013/14;0;Укупно;0;Укупно;707;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2013/14;2;Јавна својина;0;Укупно;707;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2013/14;0;Укупно;0;Укупно;340;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2013/14;2;Јавна својина;0;Укупно;340;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2013/14;0;Укупно;0;Укупно;367;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2013/14;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2013/14;2;Јавна својина;0;Укупно;367;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2013/14;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2013/14;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2013/14;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;0;Укупно;0;Укупно;1940;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Јавна својина;0;Укупно;1940;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2014/15;0;Укупно;0;Укупно;1272;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2014/15;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2014/15;2;Јавна својина;0;Укупно;1272;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
