idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050103IND01;70165;Лазаревац;2016/17;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70173;Младеновац;2016/17;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70173;Младеновац;2016/17;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70181;Нови Београд;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70181;Нови Београд;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70190;Обреновац;2016/17;0;Укупно;0;Укупно;16;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70190;Обреновац;2016/17;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70203;Палилула (Београд);2016/17;0;Укупно;0;Укупно;38;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70203;Палилула (Београд);2016/17;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70211;Раковица;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70211;Раковица;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70220;Савски венац;2016/17;0;Укупно;0;Укупно;29;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70220;Савски венац;2016/17;18;Пуно радно време;0;Укупно;20;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70238;Сопот;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70238;Сопот;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70246;Стари град;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70246;Стари град;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70254;Чукарица;2016/17;0;Укупно;0;Укупно;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70254;Чукарица;2016/17;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70262;Блаце;2016/17;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70262;Блаце;2016/17;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70289;Богатић;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70289;Богатић;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70297;Бојник;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70297;Бојник;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70319;Бољевац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70319;Бољевац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70327;Бор;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70327;Бор;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70335;Босилеград;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70335;Босилеград;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70343;Брус;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70343;Брус;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70351;Бујановац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70351;Бујановац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70360;Ваљево;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70360;Ваљево;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70378;Варварин;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70378;Варварин;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70386;Велика Плана;2016/17;0;Укупно;0;Укупно;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70386;Велика Плана;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70394;Велико Градиште;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70394;Велико Градиште;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70408;Владимирци;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70408;Владимирци;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70416;Владичин Хан;2016/17;0;Укупно;0;Укупно;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70416;Владичин Хан;2016/17;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70424;Власотинце;2016/17;0;Укупно;0;Укупно;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70424;Власотинце;2016/17;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70432;Врање;2016/17;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70432;Врање;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70459;Врњачка Бања;2016/17;0;Укупно;0;Укупно;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70459;Врњачка Бања;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70467;Гаџин Хан;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70467;Гаџин Хан;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70475;Голубац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70475;Голубац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70483;Горњи Милановац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70483;Горњи Милановац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70491;Деспотовац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70491;Деспотовац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70505;Димитровград;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70505;Димитровград;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70513;Дољевац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70513;Дољевац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70521;Жабари;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70521;Жабари;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70530;Жагубица;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70530;Жагубица;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70548;Житорађа;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70548;Житорађа;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70556;Зајечар;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70556;Зајечар;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70564;Ивањица;2016/17;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70564;Ивањица;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70572;Кладово;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70572;Кладово;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70599;Кнић;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70599;Кнић;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70602;Књажевац;2016/17;0;Укупно;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70602;Књажевац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70629;Косјерић;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70629;Косјерић;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70637;Коцељева;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70637;Коцељева;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70645;Крагујевац;2016/17;0;Укупно;0;Укупно;11;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70645;Крагујевац;2016/17;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70653;Краљево;2016/17;0;Укупно;0;Укупно;15;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70653;Краљево;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70661;Крупањ;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70661;Крупањ;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70670;Крушевац;2016/17;0;Укупно;0;Укупно;17;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70670;Крушевац;2016/17;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70688;Куршумлија;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70688;Куршумлија;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70696;Кучево;2016/17;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70696;Кучево;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70700;Лајковац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70700;Лајковац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70718;Лебане;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70718;Лебане;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70726;Лесковац;2016/17;0;Укупно;0;Укупно;37;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70726;Лесковац;2016/17;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70734;Лозница;2016/17;0;Укупно;0;Укупно;25;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70734;Лозница;2016/17;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70742;Лучани;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70742;Лучани;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70769;Љиг;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70769;Љиг;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
