idindikator;mes;god;IDPol;nPol;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08050102IND01;00;2018;1;Мушко;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;327.26;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;U;Ниска поузданост
08050102IND01;00;2018;1;Мушко;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;365.07;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;355.78;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;296.88;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;386.9;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;680.44;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;515.21;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;413.68;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;362.14;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;276.56;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;312.63;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;278.22;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;292.9;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;2;Женско;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;251.28;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
