idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020402IND01;RS11;Београдски регион;00;2016;04;Пословање, администрација и право;264;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;05;Природне науке, математика и статистика;57;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;06;Информационе и комуникационе технологије (ИКТ);25;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;07;Инжењерство, производња и грађевинарство;209;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;123;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;09;Здравство и социјална помоћ;81;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;10;Услуге;75;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;0;Укупно;675;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;01;Образовање;95;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;02;Уметности и хуманистичке науке;113;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;03;Друштвене науке, новинарство и информисање;56;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;04;Пословање, администрација и право;173;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;05;Природне науке, математика и статистика;23;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;06;Информационе и комуникационе технологије (ИКТ);38;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;07;Инжењерство, производња и грађевинарство;68;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;51;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;09;Здравство и социјална помоћ;50;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2016;10;Услуге;8;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;896;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;01;Образовање;29;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;02;Уметности и хуманистичке науке;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;03;Друштвене науке, новинарство и информисање;84;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;04;Пословање, администрација и право;292;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;05;Природне науке, математика и статистика;138;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;06;Информационе и комуникационе технологије (ИКТ);15;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;07;Инжењерство, производња и грађевинарство;116;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;09;Здравство и социјална помоћ;30;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2016;10;Услуге;161;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;250;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;01;Образовање;24;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;03;Друштвене науке, новинарство и информисање;16;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;04;Пословање, администрација и право;119;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;05;Природне науке, математика и статистика;29;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;07;Инжењерство, производња и грађевинарство;17;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;09;Здравство и социјална помоћ;21;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2016;10;Услуге;10;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;646;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;01;Образовање;5;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;02;Уметности и хуманистичке науке;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;03;Друштвене науке, новинарство и информисање;68;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;04;Пословање, администрација и право;173;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;05;Природне науке, математика и статистика;109;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);12;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;07;Инжењерство, производња и грађевинарство;99;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;09;Здравство и социјална помоћ;9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2016;10;Услуге;151;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;09;Здравство и социјална помоћ;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2016;10;Услуге;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;645;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Образовање;32;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Уметности и хуманистичке науке;82;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Друштвене науке, новинарство и информисање;49;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;04;Пословање, администрација и право;187;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;05;Природне науке, математика и статистика;76;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;06;Информационе и комуникационе технологије (ИКТ);4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;07;Инжењерство, производња и грађевинарство;73;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;51;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;68;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;23;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;433;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;26;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;69;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;28;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;77;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;57;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;49;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;48;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;62;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;15;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;0;Укупно;388;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;01;Образовање;21;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;67;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;27;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;50;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;57;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;41;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;48;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;62;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2017;10;Услуге;15;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;0;Укупно;45;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;01;Образовање;5;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;27;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
