idindikator;IDTer;nTer;IDTipNaselja;nTipNaselja;mes;god;IDVrPod;nVrPod;IDCOICOP;nCOICOP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0100;Храна и безалкохолна пића;12976;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0100;Храна и безалкохолна пића;37.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0200;Алкохолна пића, дуван и наркотици;1402;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0300;Одећа и обућа;2392;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0300;Одећа и обућа;6.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5674;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0500;Опрема за стан и текуће одржавање;1724;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0500;Опрема за стан и текуће одржавање;5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0600;Здравље;1451;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0600;Здравље;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0700;Транспорт;3390;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0700;Транспорт;9.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0800;Комуникације;1193;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0800;Комуникације;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0900;Рекреација и култура;2028;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;0900;Рекреација и култура;5.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;1000;Образовање;450;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;1000;Образовање;1.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;1100;Ресторани и хотели;496;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;1100;Ресторани и хотели;1.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;1200;Остали лични предмети и остале услуге;1515;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;2;структура, %;1200;Остали лични предмети и остале услуге;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0000;Укупно;32785;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0100;Храна и безалкохолна пића;13621;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0100;Храна и безалкохолна пића;41.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0200;Алкохолна пића, дуван и наркотици;1590;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0300;Одећа и обућа;1821;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0300;Одећа и обућа;5.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5147;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;15.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0500;Опрема за стан и текуће одржавање;1615;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0500;Опрема за стан и текуће одржавање;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0600;Здравље;1280;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0600;Здравље;3.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0700;Транспорт;3894;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0700;Транспорт;11.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0800;Комуникације;921;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0800;Комуникације;2.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;0900;Рекреација и култура;1088;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;0900;Рекреација и култура;3.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;1000;Образовање;231;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;1000;Образовање;0.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;1100;Ресторани и хотели;408;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;1100;Ресторани и хотели;1.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;1;РСД;1200;Остали лични предмети и остале услуге;1169;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2006;2;структура, %;1200;Остали лични предмети и остале услуге;3.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0000;Укупно;38039;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0100;Храна и безалкохолна пића;13908;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0100;Храна и безалкохолна пића;36.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0200;Алкохолна пића, дуван и наркотици;1593;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0300;Одећа и обућа;2697;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0300;Одећа и обућа;7.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5380;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;14.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0500;Опрема за стан и текуће одржавање;1705;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0500;Опрема за стан и текуће одржавање;4.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0600;Здравље;1801;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0600;Здравље;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0700;Транспорт;4472;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0700;Транспорт;11.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0800;Комуникације;1287;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0800;Комуникације;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;0900;Рекреација и култура;2414;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;0900;Рекреација и култура;6.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;1000;Образовање;566;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;1000;Образовање;1.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;1100;Ресторани и хотели;437;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;1100;Ресторани и хотели;1.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;1;РСД;1200;Остали лични предмети и остале услуге;1779;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;0;Укупно;00;2006;2;структура, %;1200;Остали лични предмети и остале услуге;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0000;Укупно;37295;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0100;Храна и безалкохолна пића;13444;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0100;Храна и безалкохолна пића;35.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0200;Алкохолна пића, дуван и наркотици;1476;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0300;Одећа и обућа;2779;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0300;Одећа и обућа;7.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5362;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;14.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0500;Опрема за стан и текуће одржавање;1649;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0500;Опрема за стан и текуће одржавање;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0600;Здравље;1830;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0600;Здравље;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0700;Транспорт;4137;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0700;Транспорт;11.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0800;Комуникације;1282;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0800;Комуникације;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;0900;Рекреација и култура;2542;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;0900;Рекреација и култура;6.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;1000;Образовање;579;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;1000;Образовање;1.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;1100;Ресторани и хотели;434;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;1100;Ресторани и хотели;1.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;1;РСД;1200;Остали лични предмети и остале услуге;1781;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;G;Градска насеља;00;2006;2;структура, %;1200;Остали лични предмети и остале услуге;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0000;Укупно;41778;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0100;Храна и безалкохолна пића;16241;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0100;Храна и безалкохолна пића;39;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0200;Алкохолна пића, дуван и наркотици;2184;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0200;Алкохолна пића, дуван и наркотици;5.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0300;Одећа и обућа;2285;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0300;Одећа и обућа;5.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5472;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;13.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0500;Опрема за стан и текуће одржавање;1979;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0500;Опрема за стан и текуће одржавање;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;1;РСД;0600;Здравље;1664;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS11;Београдски регион;O;Остала;00;2006;2;структура, %;0600;Здравље;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
