idindikator;IDStarGrupa;nStarGrupa;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;33.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;20.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;43.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;49.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;37.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;46.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;52;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;40.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;64.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;71.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;58.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;55;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;62.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;48.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;50.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;58.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;43.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;69.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;76.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;62.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS11;Београдски регион;52.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS11;Београдски регион;58.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS11;Београдски регион;46.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS11;Београдски регион;24.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS11;Београдски регион;31.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS11;Београдски регион;17.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS11;Београдски регион;43.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS11;Београдски регион;48.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS11;Београдски регион;37.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS11;Београдски регион;46.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS11;Београдски регион;51.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS11;Београдски регион;41.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS11;Београдски регион;67;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS11;Београдски регион;72.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS11;Београдски регион;62.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS11;Београдски регион;57.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS11;Београдски регион;63.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS11;Београдски регион;51.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS11;Београдски регион;52.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS11;Београдски регион;59;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS11;Београдски регион;46.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS11;Београдски регион;71.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS11;Београдски регион;77.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS11;Београдски регион;66.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS12;Регион Војводине;48.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS12;Регион Војводине;57.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS12;Регион Војводине;39.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS12;Регион Војводине;28.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS12;Регион Војводине;34.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS12;Регион Војводине;22.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS12;Регион Војводине;44.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS12;Регион Војводине;50.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS12;Регион Војводине;37.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS12;Регион Војводине;45.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS12;Регион Војводине;52.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS12;Регион Војводине;38.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS12;Регион Војводине;62.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS12;Регион Војводине;70.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS12;Регион Војводине;54.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS12;Регион Војводине;52.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS12;Регион Војводине;61.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS12;Регион Војводине;44.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS12;Регион Војводине;48.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS12;Регион Војводине;57.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS12;Регион Војводине;40;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS12;Регион Војводине;66.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS12;Регион Војводине;75.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS12;Регион Војводине;58.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;45.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;53;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;38.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;21.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;27.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;16;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;36.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;42.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;29;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;38.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;45;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;30.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;58.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;65.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;50.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;49.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;57.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;42.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;45.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;53.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;38.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS2;СРБИЈА – ЈУГ;63;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS2;СРБИЈА – ЈУГ;70.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS2;СРБИЈА – ЈУГ;55;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;47.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;55.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;40;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;24.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;30.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;18.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;38.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;45.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;31.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;40.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;47.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;32.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;60.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;68.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;52.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;52.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;60.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;44.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;47.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;56;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;40.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS21;Регион Шумадије и Западне Србије;65.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS21;Регион Шумадије и Западне Србије;73.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS21;Регион Шумадије и Западне Србије;56.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;42.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;49.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;35.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;18.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;23.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;13;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;32.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;39.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
