idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010208IND01;RS124;Севернобанатска област;00;2008;690;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS125;Севернобачка област;00;2008;679;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS126;Средњобанатска област;00;2008;1122;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS127;Сремска област;00;2008;1670;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS2;СРБИЈА – ЈУГ;00;2008;15411;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS21;Регион Шумадије и Западне Србије;00;2008;9463;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS211;Златиборска област;00;2008;1596;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS212;Колубарска област;00;2008;742;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS213;Мачванска област;00;2008;1309;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS214;Моравичка област;00;2008;1610;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS215;Поморавска област;00;2008;639;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS216;Расинска област;00;2008;1163;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS217;Рашка област;00;2008;1347;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS218;Шумадијска област;00;2008;1057;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS22;Регион Јужне и Источне Србије;00;2008;5948;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS221;Борска област;00;2008;520;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS222;Браничевска област;00;2008;499;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS223;Зајечарска област;00;2008;700;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS224;Јабланичка област;00;2008;723;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS225;Нишавска област;00;2008;1440;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS226;Пиротска област;00;2008;269;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS227;Подунавска област;00;2008;597;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS228;Пчињска област;00;2008;767;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS229;Топличка област;00;2008;433;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70017;Александровац;00;2009;114;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70025;Алексинац;00;2009;143;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70033;Аранђеловац;00;2009;365;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70041;Ариље;00;2009;459;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70050;Бабушница;00;2009;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70068;Бајина Башта;00;2009;73;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70084;Бела Паланка;00;2009;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70092;Барајево;00;2009;6;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70114;Врачар;00;2009;3198;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70122;Гроцка;00;2009;150;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70165;Лазаревац;00;2009;322;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70173;Младеновац;00;2009;129;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70190;Обреновац;00;2009;560;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70238;Сопот;00;2009;181;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70262;Блаце;00;2009;226;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70289;Богатић;00;2009;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70297;Бојник;00;2009;35;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70319;Бољевац;00;2009;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70327;Бор;00;2009;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70335;Босилеград;00;2009;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70343;Брус;00;2009;27;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70351;Бујановац;00;2009;173;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70360;Ваљево;00;2009;258;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70378;Варварин;00;2009;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70386;Велика Плана;00;2009;120;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70394;Велико Градиште;00;2009;49;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70408;Владимирци;00;2009;124;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70416;Владичин Хан;00;2009;50;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70424;Власотинце;00;2009;80;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70432;Врање;00;2009;363;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70459;Врњачка Бања;00;2009;462;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70467;Гаџин Хан;00;2009;20;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70475;Голубац;00;2009;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70483;Горњи Милановац;00;2009;514;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70491;Деспотовац;00;2009;116;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70505;Димитровград;00;2009;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70521;Жабари;00;2009;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70530;Жагубица;00;2009;66;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70548;Житорађа;00;2009;25;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70556;Зајечар;00;2009;346;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70564;Ивањица;00;2009;33;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70572;Кладово;00;2009;182;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70599;Кнић;00;2009;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70602;Књажевац;00;2009;269;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70629;Косјерић;00;2009;29;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70637;Коцељева;00;2009;91;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70645;Крагујевац;00;2009;505;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70653;Краљево;00;2009;584;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70661;Крупањ;00;2009;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70670;Крушевац;00;2009;821;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70688;Куршумлија;00;2009;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70696;Кучево;00;2009;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70700;Лајковац;00;2009;120;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70718;Лебане;00;2009;90;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70726;Лесковац;00;2009;483;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70734;Лозница;00;2009;710;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70742;Лучани;00;2009;234;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70769;Љиг;00;2009;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70777;Љубовија;00;2009;28;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
