idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDTipPP;nTipPP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);367;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;04;Газдинства специјализована за узгој говеда, оваца и коза;54;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;06;Мешовита газдинства са биљном производњом;455;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;07;Мешовита газдинства са сточарском производњом;238;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;08;Мешовита газдинства са биљном и сточарском производњом;906;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;0;Укупно;1949;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);268;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;04;Газдинства специјализована за узгој говеда, оваца и коза;81;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;05;Газдинства специјализована за узгој свиња и живине;44;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;06;Мешовита газдинства са биљном производњом;404;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;07;Мешовита газдинства са сточарском производњом;174;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;08;Мешовита газдинства са биљном и сточарском производњом;977;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;0;Укупно;1283;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);55;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;04;Газдинства специјализована за узгој говеда, оваца и коза;16;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;05;Газдинства специјализована за узгој свиња и живине;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;06;Мешовита газдинства са биљном производњом;27;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;07;Мешовита газдинства са сточарском производњом;324;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;08;Мешовита газдинства са биљном и сточарском производњом;846;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;0;Укупно;605;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);33;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;04;Газдинства специјализована за узгој говеда, оваца и коза;93;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;05;Газдинства специјализована за узгој свиња и живине;244;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;06;Мешовита газдинства са биљном производњом;11;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;07;Мешовита газдинства са сточарском производњом;49;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;08;Мешовита газдинства са биљном и сточарском производњом;176;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;0;Укупно;279;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;04;Газдинства специјализована за узгој говеда, оваца и коза;58;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;05;Газдинства специјализована за узгој свиња и живине;220;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;0;Укупно;1077;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;05;Газдинства специјализована за узгој свиња и живине;1006;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;07;Мешовита газдинства са сточарском производњом;71;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;0;Укупно;3568;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;05;Газдинства специјализована за узгој свиња и живине;3568;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;14;вредност у еврима 3000000-;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
