idindikator;IDVeroispovest;nVeroispovest;IDTer;nTer;IDNacionalnost;nNacionalnost;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;151;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;978;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;4128;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;03;Албанци;92;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;280;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;160;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;145278;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;59;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;52;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;144569;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;12;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;196;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;196;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;04;Бошњаци;244;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;18543;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;17859;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;16854;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;733;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;17;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;10;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;26;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;05;Бугари;186;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;409;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;05;Бугари;51;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;16706;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;15742;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;311;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;15304;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;47;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;8;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;12;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;383;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;527;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;06;Буњевци;35;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;07;Власи;35330;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;07;Власи;34712;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;07;Власи;34468;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;07;Власи;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;07;Власи;50;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;07;Власи;27;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;07;Власи;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;07;Власи;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;07;Власи;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;07;Власи;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;07;Власи;7;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;07;Власи;83;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;07;Власи;353;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;07;Власи;167;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;7767;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;83;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;81;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;7053;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;08;Горанци;39;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;469;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;08;Горанци;120;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;23303;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;11736;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;6597;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;4434;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;263;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;26;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;468;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;7;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;46;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;66;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;294;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;09;Југословени;6147;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;3904;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;09;Југословени;635;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;253899;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;244118;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;2923;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;224291;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;15861;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;388;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;14;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;24;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;21;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;89;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;34;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;10;Мађари;1893;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;6660;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;10;Мађари;1046;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;22755;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;21372;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;21071;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;55;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;82;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;26;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;242;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;5;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;19;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;11;Македонци;430;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;11;Македонци;579;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
