idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020102IND01;RS11;Београдски регион;00;2016;04;Пословање, администрација и право;4974;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;05;Природне науке, математика и статистика;488;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;06;Информационе и комуникационе технологије (ИКТ);1112;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;07;Инжењерство, производња и грађевинарство;2396;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;254;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;09;Здравство и социјална помоћ;1186;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;10;Услуге;1985;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;0;Укупно;7125;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;01;Образовање;1071;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;02;Уметности и хуманистичке науке;621;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;03;Друштвене науке, новинарство и информисање;671;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;04;Пословање, администрација и право;1856;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;05;Природне науке, математика и статистика;295;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;06;Информационе и комуникационе технологије (ИКТ);283;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;07;Инжењерство, производња и грађевинарство;1562;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;222;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;09;Здравство и социјална помоћ;146;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2016;10;Услуге;398;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;7557;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;01;Образовање;1024;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;02;Уметности и хуманистичке науке;433;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;03;Друштвене науке, новинарство и информисање;457;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;04;Пословање, администрација и право;2102;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;05;Природне науке, математика и статистика;259;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;06;Информационе и комуникационе технологије (ИКТ);602;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;07;Инжењерство, производња и грађевинарство;1218;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;221;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;09;Здравство и социјална помоћ;521;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2016;10;Услуге;720;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;3703;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;01;Образовање;655;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;02;Уметности и хуманистичке науке;239;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;03;Друштвене науке, новинарство и информисање;218;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;04;Пословање, администрација и право;760;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;05;Природне науке, математика и статистика;100;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);325;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;07;Инжењерство, производња и грађевинарство;570;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;121;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;09;Здравство и социјална помоћ;443;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;10;Услуге;272;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;3854;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;01;Образовање;369;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;02;Уметности и хуманистичке науке;194;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;03;Друштвене науке, новинарство и информисање;239;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;04;Пословање, администрација и право;1342;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;05;Природне науке, математика и статистика;159;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);277;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;07;Инжењерство, производња и грађевинарство;648;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;100;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;09;Здравство и социјална помоћ;78;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS22;Регион Јужне и Источне Србије;00;2016;10;Услуге;448;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;09;Здравство и социјална помоћ;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS23;Регион Косовo и Метохијa;00;2016;10;Услуге;;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;29687;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Образовање;2213;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Уметности и хуманистичке науке;2708;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Друштвене науке, новинарство и информисање;3590;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;04;Пословање, администрација и право;7961;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;05;Природне науке, математика и статистика;1182;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;06;Информационе и комуникационе технологије (ИКТ);1973;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;07;Инжењерство, производња и грађевинарство;4822;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;666;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;1731;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;2841;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;22925;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;1469;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;2292;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;3212;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;6005;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;1008;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);1552;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;3438;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;485;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;1207;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;2257;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;0;Укупно;16100;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;01;Образовање;466;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;1586;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;2262;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;4520;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;730;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);1086;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;2267;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;258;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;1053;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2017;10;Услуге;1872;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;0;Укупно;6825;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;01;Образовање;1003;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;706;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;950;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;1485;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;278;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);466;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;07;Инжењерство, производња и грађевинарство;1171;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;227;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;09;Здравство и социјална помоћ;154;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS12;Регион Војводине;00;2017;10;Услуге;385;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;6762;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;744;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;416;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;378;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;1956;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;174;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);421;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;1384;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;181;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
