idindikator;IDTer;nTer;IDPovStana;nPovStana;IDVrPod;nVrPod;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010202IND01;70017;Александровац;0;Укупно;1;број;O;Остала;7811;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;0;Укупно;2;површина у m²;O;Остала;646018;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;1;до 30m²;1;број;O;Остала;489;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;1;до 30m²;2;површина у m²;O;Остала;12964;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;2;31m² - 40m²;1;број;O;Остала;602;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;2;31m² - 40m²;2;површина у m²;O;Остала;23204;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;3;41m² - 50m²;1;број;O;Остала;845;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;3;41m² - 50m²;2;површина у m²;O;Остала;41276;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;4;51m² - 60m²;1;број;O;Остала;860;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;4;51m² - 60m²;2;површина у m²;O;Остала;50610;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;5;61m² - 80m²;1;број;O;Остала;1845;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;5;61m² - 80m²;2;површина у m²;O;Остала;138009;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;6;81m² - 100m²;1;број;O;Остала;1733;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;6;81m² - 100m²;2;површина у m²;O;Остала;167536;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;7;101m² - 120m²;1;број;O;Остала;588;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;7;101m² - 120m²;2;површина у m²;O;Остала;68359;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;8;121m² - 150m²;1;број;O;Остала;424;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;8;121m² - 150m²;2;површина у m²;O;Остала;61034;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;9;151m²  и више;1;број;O;Остала;425;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;9;151m²  и више;2;површина у m²;O;Остала;83026;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;0;Укупно;1;број;0;Укупно;21813;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;0;Укупно;2;површина у m²;0;Укупно;1588059;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;1;до 30m²;1;број;0;Укупно;1266;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;1;до 30m²;2;површина у m²;0;Укупно;32526;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;2;31m² - 40m²;1;број;0;Укупно;2214;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;2;31m² - 40m²;2;површина у m²;0;Укупно;84317;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;3;41m² - 50m²;1;број;0;Укупно;3323;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;3;41m² - 50m²;2;површина у m²;0;Укупно;160333;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;4;51m² - 60m²;1;број;0;Укупно;3307;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;4;51m² - 60m²;2;површина у m²;0;Укупно;193271;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;5;61m² - 80m²;1;број;0;Укупно;5915;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;5;61m² - 80m²;2;површина у m²;0;Укупно;434734;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;6;81m² - 100m²;1;број;0;Укупно;3374;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;6;81m² - 100m²;2;површина у m²;0;Укупно;321088;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;7;101m² - 120m²;1;број;0;Укупно;934;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;7;101m² - 120m²;2;површина у m²;0;Укупно;107654;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;8;121m² - 150m²;1;број;0;Укупно;691;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;8;121m² - 150m²;2;површина у m²;0;Укупно;98483;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;9;151m²  и више;1;број;0;Укупно;789;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;9;151m²  и више;2;површина у m²;0;Укупно;155653;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;0;Укупно;1;број;G;Градска насеља;7275;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;0;Укупно;2;површина у m²;G;Градска насеља;549553;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;1;до 30m²;1;број;G;Градска насеља;319;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;1;до 30m²;2;површина у m²;G;Градска насеља;7952;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;2;31m² - 40m²;1;број;G;Градска насеља;767;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;2;31m² - 40m²;2;површина у m²;G;Градска насеља;28554;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;3;41m² - 50m²;1;број;G;Градска насеља;1084;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;3;41m² - 50m²;2;површина у m²;G;Градска насеља;50562;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;4;51m² - 60m²;1;број;G;Градска насеља;1170;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;4;51m² - 60m²;2;површина у m²;G;Градска насеља;67147;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;5;61m² - 80m²;1;број;G;Градска насеља;1739;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;5;61m² - 80m²;2;површина у m²;G;Градска насеља;125683;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;6;81m² - 100m²;1;број;G;Градска насеља;1063;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;6;81m² - 100m²;2;површина у m²;G;Градска насеља;100073;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;7;101m² - 120m²;1;број;G;Градска насеља;417;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;7;101m² - 120m²;2;површина у m²;G;Градска насеља;47583;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;8;121m² - 150m²;1;број;G;Градска насеља;319;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;8;121m² - 150m²;2;површина у m²;G;Градска насеља;45613;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;9;151m²  и више;1;број;G;Градска насеља;397;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;9;151m²  и више;2;површина у m²;G;Градска насеља;76386;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;0;Укупно;1;број;O;Остала;14538;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;0;Укупно;2;површина у m²;O;Остала;1038506;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;1;до 30m²;1;број;O;Остала;947;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;1;до 30m²;2;површина у m²;O;Остала;24574;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;2;31m² - 40m²;1;број;O;Остала;1447;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;2;31m² - 40m²;2;површина у m²;O;Остала;55763;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;3;41m² - 50m²;1;број;O;Остала;2239;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;3;41m² - 50m²;2;површина у m²;O;Остала;109771;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;4;51m² - 60m²;1;број;O;Остала;2137;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;4;51m² - 60m²;2;површина у m²;O;Остала;126124;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;5;61m² - 80m²;1;број;O;Остала;4176;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;5;61m² - 80m²;2;површина у m²;O;Остала;309051;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;6;81m² - 100m²;1;број;O;Остала;2311;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;6;81m² - 100m²;2;површина у m²;O;Остала;221015;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;7;101m² - 120m²;1;број;O;Остала;517;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;7;101m² - 120m²;2;површина у m²;O;Остала;60071;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;8;121m² - 150m²;1;број;O;Остала;372;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;8;121m² - 150m²;2;површина у m²;O;Остала;52870;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;9;151m²  и више;1;број;O;Остала;392;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70025;Алексинац;9;151m²  и више;2;површина у m²;O;Остала;79267;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;0;Укупно;1;број;0;Укупно;19260;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;0;Укупно;2;површина у m²;0;Укупно;1407494;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;1;до 30m²;1;број;0;Укупно;1225;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;1;до 30m²;2;површина у m²;0;Укупно;31642;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;2;31m² - 40m²;1;број;0;Укупно;1893;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;2;31m² - 40m²;2;површина у m²;0;Укупно;70835;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;3;41m² - 50m²;1;број;0;Укупно;2895;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;3;41m² - 50m²;2;површина у m²;0;Укупно;137838;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;4;51m² - 60m²;1;број;0;Укупно;3296;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;4;51m² - 60m²;2;површина у m²;0;Укупно;188423;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;5;61m² - 80m²;1;број;0;Укупно;4502;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;5;61m² - 80m²;2;површина у m²;0;Укупно;328226;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;6;81m² - 100m²;1;број;0;Укупно;2765;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;6;81m² - 100m²;2;површина у m²;0;Укупно;260847;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;7;101m² - 120m²;1;број;0;Укупно;1049;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;7;101m² - 120m²;2;површина у m²;0;Укупно;121170;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;8;121m² - 150m²;1;број;0;Укупно;854;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;8;121m² - 150m²;2;површина у m²;0;Укупно;120390;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;9;151m²  и више;1;број;0;Укупно;781;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;9;151m²  и више;2;површина у m²;0;Укупно;148123;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;0;Укупно;1;број;G;Градска насеља;10463;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;0;Укупно;2;површина у m²;G;Градска насеља;757855;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;1;до 30m²;1;број;G;Градска насеља;527;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;1;до 30m²;2;површина у m²;G;Градска насеља;13450;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;2;31m² - 40m²;1;број;G;Градска насеља;1037;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;2;31m² - 40m²;2;површина у m²;G;Градска насеља;38110;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;3;41m² - 50m²;1;број;G;Градска насеља;1596;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;3;41m² - 50m²;2;површина у m²;G;Градска насеља;74539;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;4;51m² - 60m²;1;број;G;Градска насеља;2070;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;4;51m² - 60m²;2;површина у m²;G;Градска насеља;116502;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;5;61m² - 80m²;1;број;G;Градска насеља;2344;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;5;61m² - 80m²;2;површина у m²;G;Градска насеља;168476;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;6;81m² - 100m²;1;број;G;Градска насеља;1356;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;6;81m² - 100m²;2;површина у m²;G;Градска насеља;126035;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;7;101m² - 120m²;1;број;G;Градска насеља;597;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;7;101m² - 120m²;2;површина у m²;G;Градска насеља;68667;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;8;121m² - 150m²;1;број;G;Градска насеља;516;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;8;121m² - 150m²;2;површина у m²;G;Градска насеља;72211;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;9;151m²  и више;1;број;G;Градска насеља;420;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;9;151m²  и више;2;површина у m²;G;Градска насеља;79865;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;0;Укупно;1;број;O;Остала;8797;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;0;Укупно;2;површина у m²;O;Остала;649639;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;1;до 30m²;1;број;O;Остала;698;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;1;до 30m²;2;површина у m²;O;Остала;18192;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;2;31m² - 40m²;1;број;O;Остала;856;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;2;31m² - 40m²;2;површина у m²;O;Остала;32725;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;3;41m² - 50m²;1;број;O;Остала;1299;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;3;41m² - 50m²;2;површина у m²;O;Остала;63299;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;4;51m² - 60m²;1;број;O;Остала;1226;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;4;51m² - 60m²;2;површина у m²;O;Остала;71921;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;5;61m² - 80m²;1;број;O;Остала;2158;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;5;61m² - 80m²;2;површина у m²;O;Остала;159750;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;6;81m² - 100m²;1;број;O;Остала;1409;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;6;81m² - 100m²;2;површина у m²;O;Остала;134812;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;7;101m² - 120m²;1;број;O;Остала;452;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;7;101m² - 120m²;2;површина у m²;O;Остала;52503;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;8;121m² - 150m²;1;број;O;Остала;338;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;8;121m² - 150m²;2;површина у m²;O;Остала;48179;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;9;151m²  и више;1;број;O;Остала;361;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70033;Аранђеловац;9;151m²  и више;2;површина у m²;O;Остала;68258;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;0;Укупно;1;број;0;Укупно;7936;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;0;Укупно;2;површина у m²;0;Укупно;524466;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;1;до 30m²;1;број;0;Укупно;685;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;1;до 30m²;2;површина у m²;0;Укупно;17544;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;2;31m² - 40m²;1;број;0;Укупно;963;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;2;31m² - 40m²;2;површина у m²;0;Укупно;36744;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;3;41m² - 50m²;1;број;0;Укупно;1092;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;3;41m² - 50m²;2;површина у m²;0;Укупно;52572;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;4;51m² - 60m²;1;број;0;Укупно;1444;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;4;51m² - 60m²;2;површина у m²;0;Укупно;83891;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;5;61m² - 80m²;1;број;0;Укупно;2165;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;5;61m² - 80m²;2;површина у m²;0;Укупно;158539;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;6;81m² - 100m²;1;број;0;Укупно;1036;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;6;81m² - 100m²;2;површина у m²;0;Укупно;98145;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;7;101m² - 120m²;1;број;0;Укупно;255;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;7;101m² - 120m²;2;површина у m²;0;Укупно;29624;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;8;121m² - 150m²;1;број;0;Укупно;186;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;8;121m² - 150m²;2;површина у m²;0;Укупно;26515;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;9;151m²  и више;1;број;0;Укупно;110;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;9;151m²  и више;2;површина у m²;0;Укупно;20892;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;0;Укупно;1;број;G;Градска насеља;2580;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;0;Укупно;2;површина у m²;G;Градска насеља;185084;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;1;до 30m²;1;број;G;Градска насеља;125;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70041;Ариље;1;до 30m²;2;површина у m²;G;Градска насеља;3154;;;РЗС;Станови према површини ;A;Коначан податак
