idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1701IND01;2;Увоз;00;2004;10750;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2004;-7227;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2005;4482;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2005;10455;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2005;-5979;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2006;6428;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2006;13170;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2006;-6744;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2007;8825;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2007;18968;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2007;-10143;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2008;10974;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2008;24042;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2008;-13069;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2009;8344;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2009;15807;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2009;-7463;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2010;9795;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2010;16471;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2010;-6676;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2011;11779;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2011;19862;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2011;-8083;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2012;11226;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2012;18923;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2012;-7697;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2013;14610;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2013;20550;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2013;-5940;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2014;14845;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;R;Ревидиран податак
1701IND01;2;Увоз;00;2014;20196;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;R;Ревидиран податак
1701IND01;3;Салдо;00;2014;-5351;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;R;Ревидиран податак
1701IND01;1;Извоз;00;2015;13376;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2015;17875;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2015;-4499;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2016;14903.4;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2016;18901.1;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2016;-3997.7;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2017;17010.9;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2017;22013.4;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2017;-5002.5;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2018;19366.4;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2018;26043.9;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2018;-6677.6;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2019;19764.5;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2019;26938.9;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2019;-7174.4;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2020;19595.2;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2020;26370.8;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2020;-6775.7;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2021;25842.8;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2021;34186.7;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2021;-8343.9;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2022;29059.5;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2022;41154.5;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2022;-12095;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2023;30934.8;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;P;Претходни податак
1701IND01;2;Увоз;00;2023;39837.7;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;P;Претходни податак
1701IND01;3;Салдо;00;2023;-8902.9;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;P;Претходни податак
