idindikator;mes;god;IDVrInov;nVrInov;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100201IND01;00;2010;6;Неиноватори;RS22;Регион Јужне и Источне Србије;51.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;44.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;21;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;19.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;7.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;55.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;45.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;20.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;19.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;7.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;54.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS11;Београдски регион;48.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS11;Београдски регион;21.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS11;Београдски регион;20.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS11;Београдски регион;8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS11;Београдски регион;51.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS12;Регион Војводине;41.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS12;Регион Војводине;18.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS12;Регион Војводине;17;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;7.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS12;Регион Војводине;58.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;42.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;22.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;18.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;8.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS2;СРБИЈА – ЈУГ;57.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;44.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;23.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;18.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;7.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;55.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;39.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;20.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;18.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;8.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2012;6;Неиноватори;RS22;Регион Јужне и Источне Србије;60.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;40.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;20.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;20.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;10.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;59.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;39.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;20.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;19.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;10.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;60.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS11;Београдски регион;41.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS11;Београдски регион;21.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS11;Београдски регион;20.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS11;Београдски регион;10.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS11;Београдски регион;58.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS12;Регион Војводине;37.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS12;Регион Војводине;19.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS12;Регион Војводине;18;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;10.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS12;Регион Војводине;62.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;42;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;19.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;21.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;11.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS2;СРБИЈА – ЈУГ;58;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;43;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;20.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;22.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;11.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;57;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;40.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;19.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;20.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;11.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2014;6;Неиноватори;RS22;Регион Јужне и Источне Србије;59.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;41.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;26.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;21;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;14.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;58.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;41.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;26.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;19.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;14.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;58.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS11;Београдски регион;41.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS11;Београдски регион;27.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS11;Београдски регион;21;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS11;Београдски регион;16.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS11;Београдски регион;58.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS12;Регион Војводине;41.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS12;Регион Војводине;25.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS12;Регион Војводине;17.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;12.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS12;Регион Војводине;58.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;41.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;28;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;24.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;13.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS2;СРБИЈА – ЈУГ;58.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;42.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;28.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;25;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;13.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;57.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;38.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;27.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;22.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;12.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2016;6;Неиноватори;RS22;Регион Јужне и Источне Србије;61.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;50.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;39.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;39.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;2.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;49.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;52;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;41.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;40.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;2.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;48;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
