idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND10;00;1961;70319;Бољевац;2.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70327;Бор;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70335;Босилеград;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70343;Брус;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70351;Бујановац;20.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70360;Ваљево;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70378;Варварин;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70386;Велика Плана;3.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70394;Велико Градиште;-1.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70408;Владимирци;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70416;Владичин Хан;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70424;Власотинце;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70432;Врање;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;70459;Врњачка Бања;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70467;Гаџин Хан;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70475;Голубац;-0.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70483;Горњи Милановац;5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70491;Деспотовац;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70505;Димитровград;3.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70513;Дољевац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70521;Жабари;0;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70530;Жагубица;3.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70548;Житорађа;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70556;Зајечар;0.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70564;Ивањица;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70572;Кладово;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70599;Кнић;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70602;Књажевац;-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70629;Косјерић;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70637;Коцељева;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70645;Крагујевац;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70653;Краљево;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70661;Крупањ;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70670;Крушевац;7.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70688;Куршумлија;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70696;Кучево;4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70700;Лајковац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70718;Лебане;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70726;Лесковац;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70734;Лозница;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70742;Лучани;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70769;Љиг;5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70777;Љубовија;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70785;Мајданпек;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70793;Мали Зворник;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70807;Мало Црниће;-0.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70815;Медвеђа;19.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70823;Мерошина;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70831;Мионица;5.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70840;Неготин;-0.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70866;Нова Варош;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70874;Нови Пазар;22.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70882;Осечина;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70904;Параћин;8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70912;Петровац на Млави;0.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70939;Пирот;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70947;Пожаревац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;70955;Пожега;7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70963;Прешево;24.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70971;Прибој;25.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70980;Пријепоље;23.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70998;Прокупље;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71005;Ражањ;2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71013;Рача;-1.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71021;Рашка;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71030;Рековац;0.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71048;Јагодина;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71056;Свилајнац;2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71064;Сврљиг;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71072;Сјеница;26.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71099;Смедерево;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71102;Смедеревска Паланка;4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71129;Сокобања;-1.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71137;Сурдулица;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71145;Ужице;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71153;Топола;3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71161;Трговиште;17.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71170;Трстеник;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71188;Тутин;27.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71196;Ћићевац;3.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71200;Ћуприја;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71218;Уб;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71226;Црна Трава;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71234;Чајетина;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71242;Чачак;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71269;Шабац;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71277;Лапово;2.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71285;Нишка Бања;7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71293;Сурчин;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;71307;Пантелеј;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71315;Црвени крст;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71323;Палилула (Ниш);;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71331;Медијана;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71340;Костолац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71358;Врањска Бања;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;71366;Севојно;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;79022;Град Ниш;10;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;79049;Град Пожаревац;5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;79057;Град Врање;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;79065;Град Ужице;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80012;Ада;5.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80039;Алибунар;4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80047;Апатин;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80055;Бач;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80063;Бачка Паланка;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80071;Бачка Топола;5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80080;Бачки Петровац;5.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80098;Бела Црква;5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80101;Беочин;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80110;Бечеј;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80128;Вршац;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80136;Жабаљ;9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80144;Житиште;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80152;Зрењанин;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80179;Инђија;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80187;Ириг;5.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80195;Кањижа;4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80209;Кикинда;9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80217;Ковачица;5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80225;Ковин;6.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80233;Кула;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80241;Мали Иђош;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80250;Нова Црња;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80268;Нови Бечеј;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80276;Нови Кнежевац;5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80284;Нови Сад;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;80292;Опово;2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80306;Оџаци;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80314;Панчево;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80322;Пећинци;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80349;Пландиште;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80357;Рума;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80365;Сента;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80373;Сечањ;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80381;Сомбор;5.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80390;Србобран;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80403;Сремска Митровица;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80411;Сремски Карловци;2.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80420;Стара Пазова;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80438;Суботица;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80446;Темерин;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80454;Тител;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80462;Врбас;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80489;Чока;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80497;Шид;4.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;80519;Петроварадин;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1961;89010;Град Нови Сад;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90018;Витина;29.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90026;Вучитрн;31.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90034;Глоговац;29.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90042;Гњилане;30.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90069;Дечани;27.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90085;Ђаковица;30.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90093;Зубин Поток;20.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90107;Исток;31.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90115;Качаник;32.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90123;Клина;28.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90131;Косово Поље;34.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90140;Косовска Каменица;27.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90158;Лепосавић;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90166;Липљан;28.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90182;Ново Брдо;28.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90204;Обилић;32.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90212;Ораховац;30.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90239;Пећ;29.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90247;Подујево;24.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90255;Призрен;34.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90263;Приштина;33.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90271;Србица;30.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90280;Сува Река;33.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90298;Косовска Митровица;31.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90301;Урошевац;26.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90310;Штимље;28;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90328;Штрпце;20.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90336;Гора;37.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;90352;Звечан;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;RS;РЕПУБЛИКА СРБИЈА;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;RS1;СРБИЈА – СЕВЕР;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;RS11;Београдски регион;9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;RS110;Београдска област;9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;RS12;Регион Војводине;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
