idindikator;mes;god;IDTer;nTer;IDRukPozicija;nRukPozicija;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29.82;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;31.5;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;28.59;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;30.9;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29.37;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;30.9;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;30.69;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;30.3;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;31.33;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;29.8;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;32.74;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;33.6;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;31.48;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;32.6;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;33;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;34.2;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;35.49;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;39.5;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
