idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND01;70513;Дољевац;2013/14;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70521;Жабари;2013/14;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70530;Жагубица;2013/14;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70548;Житорађа;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70556;Зајечар;2013/14;34;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70564;Ивањица;2013/14;29;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70572;Кладово;2013/14;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70599;Кнић;2013/14;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70602;Књажевац;2013/14;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70629;Косјерић;2013/14;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70637;Коцељева;2013/14;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70645;Крагујевац;2013/14;63;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70653;Краљево;2013/14;61;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70661;Крупањ;2013/14;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70670;Крушевац;2013/14;69;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70688;Куршумлија;2013/14;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70696;Кучево;2013/14;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70700;Лајковац;2013/14;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70718;Лебане;2013/14;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70726;Лесковац;2013/14;87;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70734;Лозница;2013/14;43;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70742;Лучани;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70769;Љиг;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70777;Љубовија;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70785;Мајданпек;2013/14;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70793;Мали Зворник;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70807;Мало Црниће;2013/14;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70815;Медвеђа;2013/14;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70823;Мерошина;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70831;Мионица;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70840;Неготин;2013/14;36;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70866;Нова Варош;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70874;Нови Пазар;2013/14;41;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70882;Осечина;2013/14;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70904;Параћин;2013/14;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70912;Петровац на Млави;2013/14;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70939;Пирот;2013/14;35;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70947;Пожаревац;2013/14;27;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70955;Пожега;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70963;Прешево;2013/14;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70971;Прибој;2013/14;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70980;Пријепоље;2013/14;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70998;Прокупље;2013/14;34;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71005;Ражањ;2013/14;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71013;Рача;2013/14;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71021;Рашка;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71030;Рековац;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71048;Јагодина;2013/14;44;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71056;Свилајнац;2013/14;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71064;Сврљиг;2013/14;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71072;Сјеница;2013/14;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71099;Смедерево;2013/14;34;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71102;Смедеревска Паланка;2013/14;27;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71129;Сокобања;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71137;Сурдулица;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71145;Ужице;2013/14;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71153;Топола;2013/14;24;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71161;Трговиште;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71170;Трстеник;2013/14;42;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71188;Тутин;2013/14;43;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71196;Ћићевац;2013/14;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71200;Ћуприја;2013/14;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71218;Уб;2013/14;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71226;Црна Трава;2013/14;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71234;Чајетина;2013/14;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71242;Чачак;2013/14;42;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71269;Шабац;2013/14;61;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71277;Лапово;2013/14;3;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71285;Нишка Бања;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71293;Сурчин;2013/14;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71307;Пантелеј;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71315;Црвени крст;2013/14;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71323;Палилула (Ниш);2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71331;Медијана;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71340;Костолац;2013/14;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;71358;Врањска Бања;2013/14;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79022;Град Ниш;2013/14;80;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79049;Град Пожаревац;2013/14;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;79057;Град Врање;2013/14;58;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80012;Ада;2013/14;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80039;Алибунар;2013/14;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80047;Апатин;2013/14;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80055;Бач;2013/14;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80063;Бачка Паланка;2013/14;16;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80071;Бачка Топола;2013/14;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80080;Бачки Петровац;2013/14;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80098;Бела Црква;2013/14;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80101;Беочин;2013/14;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80110;Бечеј;2013/14;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80128;Вршац;2013/14;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80136;Жабаљ;2013/14;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80144;Житиште;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80152;Зрењанин;2013/14;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80179;Инђија;2013/14;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80187;Ириг;2013/14;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80195;Кањижа;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80209;Кикинда;2013/14;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80217;Ковачица;2013/14;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80225;Ковин;2013/14;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80233;Кула;2013/14;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80241;Мали Иђош;2013/14;3;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80250;Нова Црња;2013/14;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80268;Нови Бечеј;2013/14;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80276;Нови Кнежевац;2013/14;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80284;Нови Сад;2013/14;35;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80292;Опово;2013/14;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80306;Оџаци;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80314;Панчево;2013/14;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80322;Пећинци;2013/14;15;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80349;Пландиште;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80357;Рума;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80365;Сента;2013/14;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80373;Сечањ;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80381;Сомбор;2013/14;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80390;Србобран;2013/14;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80403;Сремска Митровица;2013/14;29;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80411;Сремски Карловци;2013/14;1;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80420;Стара Пазова;2013/14;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80438;Суботица;2013/14;35;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80446;Темерин;2013/14;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80454;Тител;2013/14;6;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80462;Врбас;2013/14;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80489;Чока;2013/14;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80497;Шид;2013/14;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;80519;Петроварадин;2013/14;4;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;89010;Град Нови Сад;2013/14;39;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;3426;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS1;СРБИЈА – СЕВЕР;2013/14;823;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS11;Београдски регион;2013/14;288;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS110;Београдска област;2013/14;288;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS12;Регион Војводине;2013/14;535;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS121;Западнобачка област;2013/14;48;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS122;Јужнобанатска област;2013/14;103;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS123;Јужнобачка област;2013/14;110;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS124;Севернобанатска област;2013/14;50;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS125;Севернобачка област;2013/14;47;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS126;Средњобанатска област;2013/14;63;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS127;Сремска област;2013/14;114;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS2;СРБИЈА – ЈУГ;2013/14;2603;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS21;Регион Шумадије и Западне Србије;2013/14;1386;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS211;Златиборска област;2013/14;202;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS212;Колубарска област;2013/14;152;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS213;Мачванска област;2013/14;207;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS214;Моравичка област;2013/14;125;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS215;Поморавска област;2013/14;164;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS216;Расинска област;2013/14;196;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS217;Рашка област;2013/14;176;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS218;Шумадијска област;2013/14;164;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS22;Регион Јужне и Источне Србије;2013/14;1217;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS221;Борска област;2013/14;97;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS222;Браничевска област;2013/14;170;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS223;Зајечарска област;2013/14;89;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS224;Јабланичка област;2013/14;189;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS225;Нишавска област;2013/14;214;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS226;Пиротска област;2013/14;75;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS227;Подунавска област;2013/14;82;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS228;Пчињска област;2013/14;213;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS229;Топличка област;2013/14;88;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;RS23;Регион Косовo и Метохијa;2013/14;;NR;број;РЗС;Број редовних основних школа на крају школске године;O;Не располаже се податком
11020102IND01;70017;Александровац;2014/15;34;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70025;Алексинац;2014/15;58;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70033;Аранђеловац;2014/15;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70041;Ариље;2014/15;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70050;Бабушница;2014/15;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70068;Бајина Башта;2014/15;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70076;Баточина;2014/15;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70084;Бела Паланка;2014/15;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70092;Барајево;2014/15;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70106;Вождовац;2014/15;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70114;Врачар;2014/15;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70122;Гроцка;2014/15;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70149;Звездара;2014/15;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70157;Земун;2014/15;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70165;Лазаревац;2014/15;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70173;Младеновац;2014/15;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70181;Нови Београд;2014/15;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70190;Обреновац;2014/15;28;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70203;Палилула (Београд);2014/15;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
