idindikator;IDTer;nTer;mes;god;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;2;Мала (10-49 запослених);99.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;0;УКУПНО;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;2;Мала (10-49 запослених);99.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;3;Средња (50-249 запослених);99.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;0;УКУПНО;99.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;2;Мала (10-49 запослених);99.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;3;Средња (50-249 запослених);99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;0;УКУПНО;99.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;2;Мала (10-49 запослених);98.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;0;УКУПНО;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;2;Мала (10-49 запослених);99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;0;УКУПНО;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;2;Мала (10-49 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;0;УКУПНО;97.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;2;Мала (10-49 запослених);97.3;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;3;Средња (50-249 запослених);99;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;0;УКУПНО;99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;2;Мала (10-49 запослених);99.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;3;Средња (50-249 запослених);98.2;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;4;Велика (250 и више запослених);99.3;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;0;УКУПНО;97.2;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;2;Мала (10-49 запослених);96.3;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;3;Средња (50-249 запослених);99.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;0;УКУПНО;94.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;2;Мала (10-49 запослених);93.4;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;3;Средња (50-249 запослених);97.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;0;УКУПНО;96.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;2;Мала (10-49 запослених);96.3;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;3;Средња (50-249 запослених);91;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;4;Велика (250 и више запослених);94.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;0;УКУПНО;91.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;2;Мала (10-49 запослених);89.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;3;Средња (50-249 запослених);96.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;4;Велика (250 и више запослених);96.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
