idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021308IND01;70114;Врачар;K1;2016;1;Мушко;10260;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70114;Врачар;K1;2016;2;Женско;11396;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70122;Гроцка;K1;2016;0;Укупно;24408;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70122;Гроцка;K1;2016;1;Мушко;12875;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70122;Гроцка;K1;2016;2;Женско;11533;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70149;Звездара;K1;2016;0;Укупно;54589;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70149;Звездара;K1;2016;1;Мушко;25963;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70149;Звездара;K1;2016;2;Женско;28626;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70157;Земун;K1;2016;0;Укупно;57097;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70157;Земун;K1;2016;1;Мушко;28628;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70157;Земун;K1;2016;2;Женско;28470;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70165;Лазаревац;K1;2016;0;Укупно;20919;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70165;Лазаревац;K1;2016;1;Мушко;12403;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70165;Лазаревац;K1;2016;2;Женско;8516;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70173;Младеновац;K1;2016;0;Укупно;13991;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70173;Младеновац;K1;2016;1;Мушко;7431;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70173;Младеновац;K1;2016;2;Женско;6559;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70181;Нови Београд;K1;2016;0;Укупно;80579;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70181;Нови Београд;K1;2016;1;Мушко;39056;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70181;Нови Београд;K1;2016;2;Женско;41523;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70190;Обреновац;K1;2016;0;Укупно;20924;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70190;Обреновац;K1;2016;1;Мушко;11983;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70190;Обреновац;K1;2016;2;Женско;8941;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70203;Палилула (Београд);K1;2016;0;Укупно;61322;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70203;Палилула (Београд);K1;2016;1;Мушко;30803;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70203;Палилула (Београд);K1;2016;2;Женско;30520;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70211;Раковица;K1;2016;0;Укупно;37266;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70211;Раковица;K1;2016;1;Мушко;18114;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70211;Раковица;K1;2016;2;Женско;19152;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70220;Савски венац;K1;2016;0;Укупно;15520;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70220;Савски венац;K1;2016;1;Мушко;7586;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70220;Савски венац;K1;2016;2;Женско;7935;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70238;Сопот;K1;2016;0;Укупно;5194;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70238;Сопот;K1;2016;1;Мушко;3000;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70238;Сопот;K1;2016;2;Женско;2194;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70246;Стари град;K1;2016;0;Укупно;20076;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70246;Стари град;K1;2016;1;Мушко;9556;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70246;Стари град;K1;2016;2;Женско;10520;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70254;Чукарица;K1;2016;0;Укупно;62307;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70254;Чукарица;K1;2016;1;Мушко;30638;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70254;Чукарица;K1;2016;2;Женско;31668;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70262;Блаце;K1;2016;0;Укупно;2250;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70262;Блаце;K1;2016;1;Мушко;1284;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70262;Блаце;K1;2016;2;Женско;967;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70289;Богатић;K1;2016;0;Укупно;6221;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70289;Богатић;K1;2016;1;Мушко;4429;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70289;Богатић;K1;2016;2;Женско;1793;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70297;Бојник;K1;2016;0;Укупно;1323;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70297;Бојник;K1;2016;1;Мушко;841;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70297;Бојник;K1;2016;2;Женско;482;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70319;Бољевац;K1;2016;0;Укупно;2627;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70319;Бољевац;K1;2016;1;Мушко;1637;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70319;Бољевац;K1;2016;2;Женско;990;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70327;Бор;K1;2016;0;Укупно;12849;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70327;Бор;K1;2016;1;Мушко;7662;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70327;Бор;K1;2016;2;Женско;5186;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70335;Босилеград;K1;2016;0;Укупно;1598;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70335;Босилеград;K1;2016;1;Мушко;1002;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70335;Босилеград;K1;2016;2;Женско;596;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70343;Брус;K1;2016;0;Укупно;4108;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70343;Брус;K1;2016;1;Мушко;2369;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70343;Брус;K1;2016;2;Женско;1738;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70351;Бујановац;K1;2016;0;Укупно;5400;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70351;Бујановац;K1;2016;1;Мушко;3670;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70351;Бујановац;K1;2016;2;Женско;1731;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70360;Ваљево;K1;2016;0;Укупно;26511;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70360;Ваљево;K1;2016;1;Мушко;14639;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70360;Ваљево;K1;2016;2;Женско;11872;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70378;Варварин;K1;2016;0;Укупно;3388;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70378;Варварин;K1;2016;1;Мушко;2235;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70378;Варварин;K1;2016;2;Женско;1153;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70386;Велика Плана;K1;2016;0;Укупно;8706;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70386;Велика Плана;K1;2016;1;Мушко;5402;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70386;Велика Плана;K1;2016;2;Женско;3303;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70394;Велико Градиште;K1;2016;0;Укупно;3646;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70394;Велико Градиште;K1;2016;1;Мушко;2201;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70394;Велико Градиште;K1;2016;2;Женско;1445;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70408;Владимирци;K1;2016;0;Укупно;3824;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70408;Владимирци;K1;2016;1;Мушко;2698;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70408;Владимирци;K1;2016;2;Женско;1126;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70416;Владичин Хан;K1;2016;0;Укупно;4186;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70416;Владичин Хан;K1;2016;1;Мушко;2651;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70416;Владичин Хан;K1;2016;2;Женско;1535;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70424;Власотинце;K1;2016;0;Укупно;6320;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70424;Власотинце;K1;2016;1;Мушко;3360;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70424;Власотинце;K1;2016;2;Женско;2960;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70432;Врање;K1;2016;0;Укупно;20142;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70432;Врање;K1;2016;1;Мушко;11040;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70432;Врање;K1;2016;2;Женско;9102;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70459;Врњачка Бања;K1;2016;0;Укупно;6578;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70459;Врњачка Бања;K1;2016;1;Мушко;3595;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70459;Врњачка Бања;K1;2016;2;Женско;2983;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70467;Гаџин Хан;K1;2016;0;Укупно;1472;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70467;Гаџин Хан;K1;2016;1;Мушко;981;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70467;Гаџин Хан;K1;2016;2;Женско;490;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70475;Голубац;K1;2016;0;Укупно;1669;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70475;Голубац;K1;2016;1;Мушко;1019;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70475;Голубац;K1;2016;2;Женско;651;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70483;Горњи Милановац;K1;2016;0;Укупно;12620;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70483;Горњи Милановац;K1;2016;1;Мушко;7368;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70483;Горњи Милановац;K1;2016;2;Женско;5251;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70491;Деспотовац;K1;2016;0;Укупно;4826;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70491;Деспотовац;K1;2016;1;Мушко;3096;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70491;Деспотовац;K1;2016;2;Женско;1730;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K1;2016;0;Укупно;2472;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K1;2016;1;Мушко;1481;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70505;Димитровград;K1;2016;2;Женско;991;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K1;2016;0;Укупно;3878;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K1;2016;1;Мушко;2280;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70513;Дољевац;K1;2016;2;Женско;1598;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K1;2016;0;Укупно;1705;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K1;2016;1;Мушко;1121;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70521;Жабари;K1;2016;2;Женско;583;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K1;2016;0;Укупно;2217;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K1;2016;1;Мушко;1443;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70530;Жагубица;K1;2016;2;Женско;774;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70548;Житорађа;K1;2016;0;Укупно;2941;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70548;Житорађа;K1;2016;1;Мушко;1836;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70548;Житорађа;K1;2016;2;Женско;1105;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70556;Зајечар;K1;2016;0;Укупно;13143;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70556;Зајечар;K1;2016;1;Мушко;7474;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70556;Зајечар;K1;2016;2;Женско;5669;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70564;Ивањица;K1;2016;0;Укупно;7824;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70564;Ивањица;K1;2016;1;Мушко;4455;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70564;Ивањица;K1;2016;2;Женско;3369;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70572;Кладово;K1;2016;0;Укупно;5039;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70572;Кладово;K1;2016;1;Мушко;3072;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70572;Кладово;K1;2016;2;Женско;1967;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70599;Кнић;K1;2016;0;Укупно;2866;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70599;Кнић;K1;2016;1;Мушко;2002;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70599;Кнић;K1;2016;2;Женско;864;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70602;Књажевац;K1;2016;0;Укупно;6422;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70602;Књажевац;K1;2016;1;Мушко;3373;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70602;Књажевац;K1;2016;2;Женско;3048;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70629;Косјерић;K1;2016;0;Укупно;2807;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70629;Косјерић;K1;2016;1;Мушко;1707;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70629;Косјерић;K1;2016;2;Женско;1100;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70637;Коцељева;K1;2016;0;Укупно;3123;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70637;Коцељева;K1;2016;1;Мушко;2034;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
