idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;155176;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;6896;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;136044;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;131655;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;4389;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;26028;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;23521;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;2507;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;152070;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;145336;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;6734;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;612510;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;591673;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;20837;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;1324493;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;1283102;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;41391;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;90526;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;87441;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;3086;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;61544;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;57896;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;3648;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;460440;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;446337;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;14103;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;150292;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;146590;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;3702;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;148639;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;146225;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;2414;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;161509;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;153522;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;7987;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;133606;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;128901;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;4705;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2017;00;Запослени у радном односу и ван радног односа - укупно;27903;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2017;ro_00;Свега запослени у радном односу;24621;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2017;vro_00;Свега запослени ван радног односа;3282;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;148212;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;143373;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;4839;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;606344;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;585826;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;20519;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;1404731;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;1359226;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;45504;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;87934;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;85007;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;2927;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;60278;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;58366;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;1912;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;458133;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;442453;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;15680;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;149207;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;145112;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;4095;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;148025;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;145367;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;2658;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;160901;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;151974;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;8927;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;132947;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;127662;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;5285;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2018;00;Запослени у радном односу и ван радног односа - укупно;27955;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2018;ro_00;Свега запослени у радном односу;24312;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2018;vro_00;Свега запослени ван радног односа;3642;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;144154;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;138970;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;5184;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;598493;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;577645;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;20848;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;1475044;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;1427138;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;47906;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;84340;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;81656;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;2684;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;59815;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;57314;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;2501;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;454339;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;438675;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;15664;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;148887;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;144630;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;4258;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;146812;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;144034;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;2778;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;158639;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;150011;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;8628;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2019;00;Запослени у радном односу и ван радног односа - укупно;131387;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2019;ro_00;Свега запослени у радном односу;126036;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2019;vro_00;Свега запослени ван радног односа;5351;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
