idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND02;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;48.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;41.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;48.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;34.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;18.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;21.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;14.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;50.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;44.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS121;Западнобачка област;15;15 и више година;0;Укупно;39.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS121;Западнобачка област;15;15 и више година;1;Мушко;45.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS121;Западнобачка област;15;15 и више година;2;Женско;34;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;49.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;54.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;44.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS122;Јужнобанатска област;15;15 и више година;0;Укупно;39.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS122;Јужнобанатска област;15;15 и више година;1;Мушко;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS122;Јужнобанатска област;15;15 и више година;2;Женско;29.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;47.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;57.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;38;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS123;Јужнобачка област;15;15 и више година;0;Укупно;44.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS123;Јужнобачка област;15;15 и више година;1;Мушко;49.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS123;Јужнобачка област;15;15 и више година;2;Женско;39.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;53;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;56.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;49.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS124;Севернобанатска област;15;15 и више година;0;Укупно;40.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS124;Севернобанатска област;15;15 и више година;1;Мушко;51.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS124;Севернобанатска област;15;15 и више година;2;Женско;29.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;50.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;61.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;38.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS125;Севернобачка област;15;15 и више година;0;Укупно;41.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS125;Севернобачка област;15;15 и више година;1;Мушко;47.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS125;Севернобачка област;15;15 и више година;2;Женско;35.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;51.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;56.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;46.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS126;Средњобанатска област;15;15 и више година;0;Укупно;41.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS126;Средњобанатска област;15;15 и више година;1;Мушко;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS126;Средњобанатска област;15;15 и више година;2;Женско;33.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;50.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;58.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;42.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS127;Сремска област;15;15 и више година;0;Укупно;39.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS127;Сремска област;15;15 и више година;1;Мушко;46.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS127;Сремска област;15;15 и више година;2;Женско;32.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;47.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;54.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;40.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;41.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;50.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;33.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;14.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;19.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;9.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;49.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;58.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;41.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;44.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;53.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;35.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;15.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;21;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;8.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;52;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;60.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS211;Златиборска област;15;15 и више година;0;Укупно;47.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS211;Златиборска област;15;15 и више година;1;Мушко;54.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS211;Златиборска област;15;15 и више година;2;Женско;40.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;61.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;47;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS212;Колубарска област;15;15 и више година;0;Укупно;54.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS212;Колубарска област;15;15 и више година;1;Мушко;64.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS212;Колубарска област;15;15 и више година;2;Женско;44.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);0;Укупно;61.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);2;Женско;51.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS213;Мачванска област;15;15 и више година;0;Укупно;47.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS213;Мачванска област;15;15 и више година;1;Мушко;56.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS213;Мачванска област;15;15 и више година;2;Женско;39;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);0;Укупно;54.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);1;Мушко;62.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);2;Женско;46;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS214;Моравичка област;15;15 и више година;0;Укупно;49.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS214;Моравичка област;15;15 и више година;1;Мушко;58.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS214;Моравичка област;15;15 и више година;2;Женско;41.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);0;Укупно;57.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);1;Мушко;65;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);2;Женско;49.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS215;Поморавска област;15;15 и више година;0;Укупно;33.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS215;Поморавска област;15;15 и више година;1;Мушко;43.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS215;Поморавска област;15;15 и више година;2;Женско;24.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;53.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;32.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS216;Расинска област;15;15 и више година;0;Укупно;45.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS216;Расинска област;15;15 и више година;1;Мушко;54.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS216;Расинска област;15;15 и више година;2;Женско;36;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS216;Расинска област;L15-64;Лица радног узраста (15–64);0;Укупно;53.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS216;Расинска област;L15-64;Лица радног узраста (15–64);1;Мушко;62.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS216;Расинска област;L15-64;Лица радног узраста (15–64);2;Женско;44.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
