idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;9;Неметанска испарљива органска једињења, t (Mg);12317.899;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;10;Сумпор -диоксид, t (Mg);3336.92;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;11;Чврсте честице < 2.5 микрометара, t (Mg);1104.12;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;12;Чврсте честице <10 микрометара, t (Mg);1206.851;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;13;Угљен-моноксид, t (Mg);6381.415;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;14;Амонијак, t (Mg);66.963;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;8;Оксиди азота, t (Mg);1496.848;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;9;Неметанска испарљива органска једињења, t (Mg);101.819;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;10;Сумпор -диоксид, t (Mg);2421.101;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;11;Чврсте честице < 2.5 микрометара, t (Mg);85.545;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;12;Чврсте честице <10 микрометара, t (Mg);104.879;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;13;Угљен-моноксид, t (Mg);720.748;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;14;Амонијак, t (Mg);0.36;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;8;Оксиди азота, t (Mg);498.413;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;9;Неметанска испарљива органска једињења, t (Mg);452.414;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;10;Сумпор -диоксид, t (Mg);684.738;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;11;Чврсте честице < 2.5 микрометара, t (Mg);126.521;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;12;Чврсте честице <10 микрометара, t (Mg);144.724;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;13;Угљен-моноксид, t (Mg);414.832;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;14;Амонијак, t (Mg);11.756;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;8;Оксиди азота, t (Mg);640.776;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;9;Неметанска испарљива органска једињења, t (Mg);670.404;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;10;Сумпор -диоксид, t (Mg);782.422;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;11;Чврсте честице < 2.5 микрометара, t (Mg);209.126;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;12;Чврсте честице <10 микрометара, t (Mg);270.238;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;13;Угљен-моноксид, t (Mg);1986.765;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;14;Амонијак, t (Mg);0.182;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;8;Оксиди азота, t (Mg);208.583;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;9;Неметанска испарљива органска једињења, t (Mg);4816.089;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;10;Сумпор -диоксид, t (Mg);42.578;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;11;Чврсте честице < 2.5 микрометара, t (Mg);13.71;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;12;Чврсте честице <10 микрометара, t (Mg);14.559;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;13;Угљен-моноксид, t (Mg);189.28;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;14;Амонијак, t (Mg);0.164;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;8;Оксиди азота, t (Mg);962.234;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;9;Неметанска испарљива органска једињења, t (Mg);5550.459;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;10;Сумпор -диоксид, t (Mg);1961.893;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;11;Чврсте честице < 2.5 микрометара, t (Mg);86.964;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;12;Чврсте честице <10 микрометара, t (Mg);200.517;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;13;Угљен-моноксид, t (Mg);871.223;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;14;Амонијак, t (Mg);7.69;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;8;Оксиди азота, t (Mg);2293.848;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;9;Неметанска испарљива органска једињења, t (Mg);1815.391;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;10;Сумпор -диоксид, t (Mg);1198.173;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;11;Чврсте честице < 2.5 микрометара, t (Mg);170.163;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;12;Чврсте честице <10 микрометара, t (Mg);185.325;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;13;Угљен-моноксид, t (Mg);1471.364;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;14;Амонијак, t (Mg);2691.538;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;8;Оксиди азота, t (Mg);159.24;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;9;Неметанска испарљива органска једињења, t (Mg);14.128;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;10;Сумпор -диоксид, t (Mg);236.215;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;11;Чврсте честице < 2.5 микрометара, t (Mg);8.897;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;12;Чврсте честице <10 микрометара, t (Mg);10.874;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;13;Угљен-моноксид, t (Mg);81.269;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;14;Амонијак, t (Mg);0.065;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;8;Оксиди азота, t (Mg);673.278;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;9;Неметанска испарљива органска једињења, t (Mg);64.929;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;10;Сумпор -диоксид, t (Mg);977.862;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;11;Чврсте честице < 2.5 микрометара, t (Mg);37.417;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;12;Чврсте честице <10 микрометара, t (Mg);45.701;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;13;Угљен-моноксид, t (Mg);348.1;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;14;Амонијак, t (Mg);0.304;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;8;Оксиди азота, t (Mg);4725.81;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;9;Неметанска испарљива органска једињења, t (Mg);100.821;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;10;Сумпор -диоксид, t (Mg);1317.548;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;11;Чврсте честице < 2.5 микрометара, t (Mg);587.111;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;12;Чврсте честице <10 микрометара, t (Mg);1688.995;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;13;Угљен-моноксид, t (Mg);5282.574;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;14;Амонијак, t (Mg);0.321;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;8;Оксиди азота, t (Mg);1583.1;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;9;Неметанска испарљива органска једињења, t (Mg);338.454;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;10;Сумпор -диоксид, t (Mg);1082.921;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;11;Чврсте честице < 2.5 микрометара, t (Mg);236.512;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;12;Чврсте честице <10 микрометара, t (Mg);309.735;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;13;Угљен-моноксид, t (Mg);28039.146;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;14;Амонијак, t (Mg);0.364;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;8;Оксиди азота, t (Mg);697.901;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;9;Неметанска испарљива органска једињења, t (Mg);375.856;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;10;Сумпор -диоксид, t (Mg);8.609;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;11;Чврсте честице < 2.5 микрометара, t (Mg);35.218;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;12;Чврсте честице <10 микрометара, t (Mg);36.995;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;13;Угљен-моноксид, t (Mg);573.259;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;14;Амонијак, t (Mg);0.619;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;8;Оксиди азота, t (Mg);404.695;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;9;Неметанска испарљива органска једињења, t (Mg);38.664;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;10;Сумпор -диоксид, t (Mg);500.518;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;11;Чврсте честице < 2.5 микрометара, t (Mg);21.658;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;12;Чврсте честице <10 микрометара, t (Mg);26.313;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;13;Угљен-моноксид, t (Mg);228.008;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;14;Амонијак, t (Mg);0.267;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;8;Оксиди азота, t (Mg);470.59;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;9;Неметанска испарљива органска једињења, t (Mg);52.095;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;10;Сумпор -диоксид, t (Mg);684.519;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;11;Чврсте честице < 2.5 микрометара, t (Mg);26.163;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
