idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND01;00;2019;70491;Деспотовац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70505;Димитровград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70513;Дољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70521;Жабари;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70530;Жагубица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70548;Житорађа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70556;Зајечар;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70564;Ивањица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70572;Кладово;71;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70599;Кнић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70602;Књажевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70629;Косјерић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70637;Коцељева;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70645;Крагујевац;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70653;Краљево;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70661;Крупањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70670;Крушевац;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70688;Куршумлија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70696;Кучево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70700;Лајковац;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70718;Лебане;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70726;Лесковац;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70734;Лозница;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70742;Лучани;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70769;Љиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70777;Љубовија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70785;Мајданпек;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70793;Мали Зворник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70807;Мало Црниће;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70815;Медвеђа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70823;Мерошина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70831;Мионица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70840;Неготин;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70866;Нова Варош;65;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70874;Нови Пазар;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70882;Осечина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70904;Параћин;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70912;Петровац на Млави;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70939;Пирот;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70947;Пожаревац;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70955;Пожега;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70963;Прешево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70971;Прибој;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70980;Пријепоље;42;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70998;Прокупље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71005;Ражањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71013;Рача;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71021;Рашка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71030;Рековац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71048;Јагодина;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71056;Свилајнац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71064;Сврљиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71072;Сјеница;73;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71099;Смедерево;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71102;Смедеревска Паланка;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71129;Сокобања;41;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71137;Сурдулица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71145;Ужице;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71153;Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71161;Трговиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71170;Трстеник;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71188;Тутин;65;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71196;Ћићевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71200;Ћуприја;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71218;Уб;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71226;Црна Трава;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71234;Чајетина;41;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71242;Чачак;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71269;Шабац;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71277;Лапово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71285;Нишка Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71293;Сурчин;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71307;Пантелеј;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71315;Црвени крст;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71323;Палилула (Ниш);51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71331;Медијана;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;71340;Костолац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71358;Врањска Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;71366;Севојно;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;79014;Град Београд;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80012;Ада;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80039;Алибунар;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80047;Апатин;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80055;Бач;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80063;Бачка Паланка;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80071;Бачка Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80080;Бачки Петровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80098;Бела Црква;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80101;Беочин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80110;Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80128;Вршац;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80136;Жабаљ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80144;Житиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80152;Зрењанин;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80179;Инђија;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80187;Ириг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80195;Кањижа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80209;Кикинда;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80217;Ковачица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80225;Ковин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80233;Кула;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80241;Мали Иђош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80250;Нова Црња;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80268;Нови Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80276;Нови Кнежевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80292;Опово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80306;Оџаци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80314;Панчево;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80322;Пећинци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80349;Пландиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80357;Рума;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80365;Сента;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80373;Сечањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80381;Сомбор;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80390;Србобран;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80403;Сремска Митровица;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80411;Сремски Карловци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80420;Стара Пазова;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80438;Суботица;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80446;Темерин;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80454;Тител;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80462;Врбас;66;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;80489;Чока;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;80497;Шид;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;89010;Град Нови Сад;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70017;Александровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70025;Алексинац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70033;Аранђеловац;63;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70041;Ариље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70050;Бабушница;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70068;Бајина Башта;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70076;Баточина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70084;Бела Паланка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70092;Барајево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2020;70106;Вождовац;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70114;Врачар;68;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70122;Гроцка;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70149;Звездара;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70157;Земун;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70165;Лазаревац;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70173;Младеновац;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70181;Нови Београд;64;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70190;Обреновац;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70203;Палилула (Београд);52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2020;70211;Раковица;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
