idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1518IND01;1;Промет - укупно;00;2009;6996;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;2;Обим промета;00;2009;5851;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;3;Унутрашњи промет, хиљ. t - укупно;00;2009;2290;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;4;Унутрашњи промет, хиљ. t - утовар;00;2009;1145;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;5;Унутрашњи промет, хиљ. t - истовар;00;2009;1145;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;6;Промет робе са иностранством, хиљ. t - укупно;00;2009;4706;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;7;Промет робе са иностранством, хиљ. t - извоз;00;2009;1906;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;8;Промет робе са иностранством, хиљ. t - увоз;00;2009;2800;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;9;Транзит робе, хиљ. t;00;2009;5480;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;1;Промет - укупно;00;2010;8112;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;2;Обим промета;00;2010;6899;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;3;Унутрашњи промет, хиљ. t - укупно;00;2010;2426;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;4;Унутрашњи промет, хиљ. t - утовар;00;2010;1213;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;5;Унутрашњи промет, хиљ. t - истовар;00;2010;1213;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;6;Промет робе са иностранством, хиљ. t - укупно;00;2010;5686;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;7;Промет робе са иностранством, хиљ. t - извоз;00;2010;2160;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;8;Промет робе са иностранством, хиљ. t - увоз;00;2010;3526;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;9;Транзит робе, хиљ. t;00;2010;4964;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;1;Промет - укупно;00;2011;7965;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;2;Обим промета;00;2011;6392;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;3;Унутрашњи промет, хиљ. t - укупно;00;2011;3146;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;4;Унутрашњи промет, хиљ. t - утовар;00;2011;1573;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;5;Унутрашњи промет, хиљ. t - истовар;00;2011;1573;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;6;Промет робе са иностранством, хиљ. t - укупно;00;2011;4819;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;7;Промет робе са иностранством, хиљ. t - извоз;00;2011;1841;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;8;Промет робе са иностранством, хиљ. t - увоз;00;2011;2977;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;9;Транзит робе, хиљ. t;00;2011;3330;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
