idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDRadnaSnaga;nRadnaSnaga;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;4;Правна лица и предузетници - Стално запослени;50;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;31.41;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;4;Правна лица и предузетници - Стално запослени;21;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;10.84;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;302.82;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;167.94;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;134.88;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;2.1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;1.28;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.82;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;0;Укупно;13581;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;0;Укупно;7511.48;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;0;Укупно;7937;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;0;Укупно;4591.58;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;0;Укупно;5645;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;0;Укупно;2919.9;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;1;Носиоци газдинства;6208;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;1;Носиоци газдинства;3431.3;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;1;Носиоци газдинства;4639;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;1;Носиоци газдинства;2659.94;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;1;Носиоци газдинства;1569;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;1;Носиоци газдинства;771.37;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;2;Чланови газдинства;7335;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;2;Чланови газдинства;3867.91;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;2;Чланови газдинства;3262;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;2;Чланови газдинства;1735.04;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;2;Чланови газдинства;4074;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;2;Чланови газдинства;2132.88;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;3;Породична газдинства - Стално запослени;2;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0.88;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;3;Породична газдинства - Стално запослени;2;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0.88;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;4;Правна лица и предузетници - Стално запослени;36;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;34.37;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;4;Правна лица и предузетници - Стално запослени;34;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;32.7;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;4;Правна лица и предузетници - Стално запослени;2;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;1.67;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;171.87;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;160.15;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;11.72;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70025;Алексинац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;5.14;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70025;Алексинац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;2.87;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70025;Алексинац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70025;Алексинац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;2.27;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;0;Укупно;12543;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;0;Укупно;5211.54;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;0;Укупно;7335;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;0;Укупно;3209.01;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;0;Укупно;5208;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;0;Укупно;2002.53;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;1;Носиоци газдинства;5268;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;1;Носиоци газдинства;2292.33;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;1;Носиоци газдинства;4438;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;1;Носиоци газдинства;2054.12;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;1;Носиоци газдинства;830;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;1;Носиоци газдинства;238.21;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;2;Чланови газдинства;7242;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;2;Чланови газдинства;2760.42;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;2;Чланови газдинства;2877;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;2;Чланови газдинства;1033.18;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;2;Чланови газдинства;4365;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;2;Чланови газдинства;1727.24;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;4;Правна лица и предузетници - Стално запослени;33;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;16.73;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;4;Правна лица и предузетници - Стално запослени;20;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;10.69;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;4;Правна лица и предузетници - Стално запослени;13;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;6.04;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;140.44;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;110.1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;30.35;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70033;Аранђеловац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;1.62;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70033;Аранђеловац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.93;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70033;Аранђеловац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.69;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70041;Ариље;1;број лица;0;Укупно;11558;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70041;Ариље;2;годишња радна јединица;0;Укупно;5043.16;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70041;Ариље;1;број лица;0;Укупно;6599;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70041;Ариље;2;годишња радна јединица;0;Укупно;3005.77;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
