idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2012;50829;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2013;54447;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2014;52438;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2015;54208;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2016;55763;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2017;57231;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;69218;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2019;75296;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2020;82836;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;87058;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;97877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;114228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;132372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1992;29351;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1993;905657;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1994;122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1995;451;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1996;879;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1997;1121;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1998;1434;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;1999;1919;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2000;2664;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2001;6546;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2002;11410;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2003;14925;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2004;18414;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2005;22402;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2006;28657;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2007;35219;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2008;43218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2009;43353;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2010;44871;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2011;49394;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2012;55505;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2013;60199;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2014;60845;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2015;58992;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2016;61279;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2017;64847;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;66084;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;72350;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;80288;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;85864;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;97392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;112212;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;129934;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1992;36829;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1993;2425961;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1994;151;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1995;456;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1996;915;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1997;1163;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1998;1601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;1999;2033;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2000;2924;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2001;6840;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2002;11845;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2003;14579;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2004;18681;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2005;23198;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2006;29367;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2007;36148;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2008;42873;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2009;42213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2010;46457;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2011;49633;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2012;56125;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2013;57628;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2014;59782;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2015;59141;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2016;63029;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2017;65695;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;68251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;74755;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;82320;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;89894;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;102781;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;117669;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1992;60655;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1993;7204501;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1994;213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1995;485;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1996;1001;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1997;1200;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1998;1779;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;1999;1726;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2000;3203;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2001;7256;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2002;12590;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2003;16018;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2004;20807;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2005;25153;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2006;30572;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2007;37117;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2008;45355;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2009;45304;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2010;48525;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2011;54532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2012;58465;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2013;64249;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2014;63167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
