idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND02;70238;Сопот;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70246;Стари град;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70246;Стари град;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70254;Чукарица;2009/10;0;Укупно;0;Укупно;31;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70254;Чукарица;2009/10;18;Пуно радно време;0;Укупно;20;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70262;Блаце;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70262;Блаце;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70289;Богатић;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70289;Богатић;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70297;Бојник;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70297;Бојник;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70319;Бољевац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70319;Бољевац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70327;Бор;2009/10;0;Укупно;0;Укупно;14;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70327;Бор;2009/10;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70335;Босилеград;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70335;Босилеград;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70343;Брус;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70343;Брус;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70351;Бујановац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70351;Бујановац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70360;Ваљево;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70360;Ваљево;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70378;Варварин;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70378;Варварин;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70386;Велика Плана;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70386;Велика Плана;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70394;Велико Градиште;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70394;Велико Градиште;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70408;Владимирци;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70408;Владимирци;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70416;Владичин Хан;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70416;Владичин Хан;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70424;Власотинце;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70424;Власотинце;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70432;Врање;2009/10;0;Укупно;0;Укупно;17;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70432;Врање;2009/10;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70459;Врњачка Бања;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70459;Врњачка Бања;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70467;Гаџин Хан;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70467;Гаџин Хан;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70475;Голубац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70475;Голубац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70483;Горњи Милановац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70483;Горњи Милановац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70491;Деспотовац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70491;Деспотовац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70505;Димитровград;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70505;Димитровград;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70513;Дољевац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70513;Дољевац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70521;Жабари;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70521;Жабари;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70530;Жагубица;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70530;Жагубица;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70548;Житорађа;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70548;Житорађа;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70556;Зајечар;2009/10;0;Укупно;0;Укупно;17;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70556;Зајечар;2009/10;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70564;Ивањица;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70564;Ивањица;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70572;Кладово;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70572;Кладово;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70599;Кнић;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70599;Кнић;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70602;Књажевац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70602;Књажевац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70629;Косјерић;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70629;Косјерић;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70637;Коцељева;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70637;Коцељева;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70645;Крагујевац;2009/10;0;Укупно;0;Укупно;31;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70645;Крагујевац;2009/10;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70653;Краљево;2009/10;0;Укупно;0;Укупно;14;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
