idindikator;IDAktStanovnistva;nAktStanovnistva;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020101IND01;3;Незапослена лица;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;642.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3245.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4598;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2958.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2338.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;619.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1639.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4117;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2729.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2214.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;515;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1387.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;3047.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1749.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1404.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;345.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1297.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;466.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;162.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;85.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;77.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;303.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2508.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1701.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1356.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;345.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;807.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2822.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1733.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1388;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;345.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1088.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;3042.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1749.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1403.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;345.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1293.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2289.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1681.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1349.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;332;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;608.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;2042.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1538.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;1270.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;268.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;503.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3275.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1323.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1026.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;296.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1952.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;450.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;98.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;49.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;352.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2525.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1288.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;992.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;296;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1236.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2928.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1308.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1011.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;296.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1620.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;3274.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1322.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1025.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;296.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1951.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2308.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1277;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;989;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;287.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;20-64;20–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1031.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;2074.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;1;Активно становништво;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;1190.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;2;Запослена лица;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;943.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;3;Незапослена лица;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;246.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;884.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);A;Коначан податак
240003020101IND01;0;Укупно;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6298;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3040.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2284.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;756.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3257.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2011;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;898.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2011;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;258.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2011;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;121.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2011;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;137.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2011;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;640;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2011;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4987.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2011;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2991.5;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2011;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2236.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2011;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;754.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2011;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1995.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2011;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5696;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2011;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3030;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
