idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210204IND01;RS12;Регион Војводине;00;2011;89.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2011;94.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;100.1;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2012;100;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2012;105.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2012;101;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;101;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2013;101.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2013;103.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2013;98;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;97.9;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2014;96.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2014;104.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2014;105.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;100;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2015;100;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2015;100;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2015;100;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;100.8;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2016;101.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2016;103.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2016;97.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;108.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2017;110;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2017;106.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2017;102.1;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;117.9;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2018;119.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2018;106.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2018;111;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;124.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2019;126.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2019;115;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2019;115.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;118.5;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2020;119.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2020;129.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2020;112.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;146.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2021;149.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2021;150.8;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2021;132;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;171.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2022;174.1;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2022;172.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2022;156.5;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;169.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2023;172.5;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2023;164.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2023;153;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
