idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1540;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1205;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1219;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1216;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;600;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;3986;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;4750;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;4276;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;5168;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;4678;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4443;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2782;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1844;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1891;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5018;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4644;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4509;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4933;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5341;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5365;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4974;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3790;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2937;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2457;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1957;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2116;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2306;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2426;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1873;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1900;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1975;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1936;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1854;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1721;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2058;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1934;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2080;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2260;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3273;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2660;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3691;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;4401;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;8636;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;6548;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;4306;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;5456;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3205;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2881;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2683;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2805;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2807;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2465;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1771;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;83;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;26;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;5;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;8;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;9;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;32620;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;35631;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;35673;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;35148;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;36274;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;37857;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;39260;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;39841;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;42159;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;43529;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;46524;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;49820;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;60471;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;55687;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;88627;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;80617;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;13019;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11950;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11271;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11845;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10737;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9674;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9683;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9923;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9452;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9482;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9723;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9527;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9536;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10062;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9864;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2102;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10079;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2261;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2998;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1907;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2410;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2557;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2477;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2574;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2807;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2988;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2959;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3261;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3510;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3298;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3605;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3843;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;10156;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;9534;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;7574;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;7913;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;7237;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;6171;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;6038;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;5802;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4681;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4035;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3391;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3568;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;2955;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;2816;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3089;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;2925;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;7570;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;7111;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
