idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;2;31m² - 40m²;69529;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;3;41m² - 50m²;114607;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;4;51m² - 60m²;154720;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;5;61m² - 80m²;302954;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;6;81m² - 100m²;175243;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;7;101m² - 120m²;75895;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;8;121m² - 150m²;55914;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;9;151m²  и више;92477;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;0;Укупно;487619;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;1;до 30m²;5932;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;2;31m² - 40m²;18289;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;3;41m² - 50m²;32854;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;4;51m² - 60m²;39538;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;5;61m² - 80m²;83307;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;6;81m² - 100m²;98087;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;7;101m² - 120m²;47680;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;8;121m² - 150m²;51481;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70076;Баточина;00;2022;0;Укупно;9;151m²  и више;110451;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;0;Укупно;580424;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;1;до 30m²;36447;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;2;31m² - 40m²;63716;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;3;41m² - 50m²;90964;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;4;51m² - 60m²;91749;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;5;61m² - 80m²;139040;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;6;81m² - 100m²;108671;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;7;101m² - 120m²;19525;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;8;121m² - 150m²;11591;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70084;Бела Паланка;00;2022;0;Укупно;9;151m²  и више;18721;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;0;Укупно;1522934;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;1;до 30m²;23445;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;2;31m² - 40m²;51033;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;3;41m² - 50m²;120214;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;4;51m² - 60m²;153603;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;5;61m² - 80m²;311233;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;6;81m² - 100m²;275548;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;7;101m² - 120m²;161214;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;8;121m² - 150m²;173022;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70092;Барајево;00;2022;0;Укупно;9;151m²  и више;253622;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;0;Укупно;5721705;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;1;до 30m²;148065;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;2;31m² - 40m²;489496;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;3;41m² - 50m²;834773;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;4;51m² - 60m²;895993;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;5;61m² - 80m²;1479994;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;6;81m² - 100m²;782724;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;7;101m² - 120m²;311709;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;8;121m² - 150m²;298206;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70106;Вождовац;00;2022;0;Укупно;9;151m²  и више;480745;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;0;Укупно;2386140;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;1;до 30m²;90725;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;2;31m² - 40m²;180469;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;3;41m² - 50m²;279172;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;4;51m² - 60m²;351058;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;5;61m² - 80m²;604483;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;6;81m² - 100m²;401589;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;7;101m² - 120m²;207598;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;8;121m² - 150m²;131424;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70114;Врачар;00;2022;0;Укупно;9;151m²  и више;139622;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;0;Укупно;3649977;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;1;до 30m²;48628;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;2;31m² - 40m²;136027;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;3;41m² - 50m²;311650;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;4;51m² - 60m²;405020;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;5;61m² - 80m²;970865;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;6;81m² - 100m²;770051;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;7;101m² - 120m²;279565;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;8;121m² - 150m²;294028;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70122;Гроцка;00;2022;0;Укупно;9;151m²  и више;434143;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;0;Укупно;5479190;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;1;до 30m²;241745;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;2;31m² - 40m²;656315;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;3;41m² - 50m²;979288;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;4;51m² - 60m²;971872;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;5;61m² - 80m²;1252134;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;6;81m² - 100m²;655253;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;7;101m² - 120m²;232402;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;8;121m² - 150m²;205732;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70149;Звездара;00;2022;0;Укупно;9;151m²  и више;284449;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;0;Укупно;5419419;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;1;до 30m²;126172;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;2;31m² - 40m²;394554;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;3;41m² - 50m²;768080;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;4;51m² - 60m²;913044;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;5;61m² - 80m²;1322883;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;6;81m² - 100m²;780490;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;7;101m² - 120m²;308243;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;8;121m² - 150m²;309206;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70157;Земун;00;2022;0;Укупно;9;151m²  и више;496747;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;0;Укупно;2171446;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;1;до 30m²;33125;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;2;31m² - 40m²;82777;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;3;41m² - 50m²;171594;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;4;51m² - 60m²;220841;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;5;61m² - 80m²;433226;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;6;81m² - 100m²;338937;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;7;101m² - 120m²;216755;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;8;121m² - 150m²;271287;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70165;Лазаревац;00;2022;0;Укупно;9;151m²  и више;402904;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;0;Укупно;1984992;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;1;до 30m²;29784;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;2;31m² - 40m²;80744;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;3;41m² - 50m²;159163;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;4;51m² - 60m²;209356;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;5;61m² - 80m²;382268;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;6;81m² - 100m²;326364;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;7;101m² - 120m²;174118;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;8;121m² - 150m²;206389;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70173;Младеновац;00;2022;0;Укупно;9;151m²  и више;416806;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;0;Укупно;6413194;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;1;до 30m²;93024;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;2;31m² - 40m²;380415;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;3;41m² - 50m²;790921;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;4;51m² - 60m²;1098991;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;5;61m² - 80m²;2305880;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;6;81m² - 100m²;1211967;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;7;101m² - 120m²;270352;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70181;Нови Београд;00;2022;0;Укупно;8;121m² - 150m²;118099;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
