idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060301IND01;00;2018;1_1_1;1<=ха<2;70025;Алексинац;0;Укупно;1;број газдинстава;1343;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70025;Алексинац;0;Укупно;1;број газдинстава;2478;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70025;Алексинац;0;Укупно;1;број газдинстава;927;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70025;Алексинац;0;Укупно;1;број газдинстава;302;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70025;Алексинац;0;Укупно;1;број газдинстава;61;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70025;Алексинац;0;Укупно;1;број газдинстава;24;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70025;Алексинац;0;Укупно;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70025;Алексинац;0;Укупно;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70025;Алексинац;1;Практично искуство;1;број газдинстава;6035;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70025;Алексинац;1;Практично искуство;1;број газдинстава;146;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70025;Алексинац;1;Практично искуство;1;број газдинстава;1020;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70025;Алексинац;1;Практично искуство;1;број газдинстава;1328;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70025;Алексинац;1;Практично искуство;1;број газдинстава;2371;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70025;Алексинац;1;Практично искуство;1;број газдинстава;838;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70025;Алексинац;1;Практично искуство;1;број газдинстава;256;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70025;Алексинац;1;Практично искуство;1;број газдинстава;54;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70025;Алексинац;1;Практично искуство;1;број газдинстава;22;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70025;Алексинац;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70025;Алексинац;2;Основна школа;1;број газдинстава;202;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70025;Алексинац;2;Основна школа;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70025;Алексинац;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70025;Алексинац;2;Основна школа;1;број газдинстава;58;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70025;Алексинац;2;Основна школа;1;број газдинстава;72;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70025;Алексинац;2;Основна школа;1;број газдинстава;44;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70025;Алексинац;2;Основна школа;1;број газдинстава;5;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70025;Алексинац;2;Основна школа;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70025;Алексинац;2;Основна школа;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70025;Алексинац;3;Виша обука;1;број газдинстава;90;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70025;Алексинац;3;Виша обука;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70025;Алексинац;3;Виша обука;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70025;Алексинац;3;Виша обука;1;број газдинстава;50;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70025;Алексинац;3;Виша обука;1;број газдинстава;17;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70025;Алексинац;3;Виша обука;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70025;Алексинац;3;Виша обука;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70025;Алексинац;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70025;Алексинац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70033;Аранђеловац;0;Укупно;1;број газдинстава;5292;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70033;Аранђеловац;0;Укупно;1;број газдинстава;145;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70033;Аранђеловац;0;Укупно;1;број газдинстава;693;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70033;Аранђеловац;0;Укупно;1;број газдинстава;1091;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70033;Аранђеловац;0;Укупно;1;број газдинстава;2139;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70033;Аранђеловац;0;Укупно;1;број газдинстава;1040;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70033;Аранђеловац;0;Укупно;1;број газдинстава;163;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70033;Аранђеловац;0;Укупно;1;број газдинстава;6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70033;Аранђеловац;0;Укупно;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70033;Аранђеловац;0;Укупно;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;5234;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;144;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;685;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;1090;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;2101;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;1040;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;154;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70033;Аранђеловац;1;Практично искуство;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70033;Аранђеловац;2;Основна школа;1;број газдинстава;52;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70033;Аранђеловац;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70033;Аранђеловац;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70033;Аранђеловац;2;Основна школа;1;број газдинстава;33;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70033;Аранђеловац;2;Основна школа;1;број газдинстава;9;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70033;Аранђеловац;3;Виша обука;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70033;Аранђеловац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70033;Аранђеловац;3;Виша обука;1;број газдинстава;6;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70041;Ариље;0;Укупно;1;број газдинстава;4306;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70041;Ариље;0;Укупно;1;број газдинстава;918;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70041;Ариље;0;Укупно;1;број газдинстава;739;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70041;Ариље;0;Укупно;1;број газдинстава;883;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70041;Ариље;0;Укупно;1;број газдинстава;1218;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70041;Ариље;0;Укупно;1;број газдинстава;452;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70041;Ариље;0;Укупно;1;број газдинстава;81;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70041;Ариље;0;Укупно;1;број газдинстава;15;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70041;Ариље;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70041;Ариље;1;Практично искуство;1;број газдинстава;4216;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70041;Ариље;1;Практично искуство;1;број газдинстава;871;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70041;Ариље;1;Практично искуство;1;број газдинстава;738;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70041;Ариље;1;Практично искуство;1;број газдинстава;861;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70041;Ариље;1;Практично искуство;1;број газдинстава;1204;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70041;Ариље;1;Практично искуство;1;број газдинстава;452;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70041;Ариље;1;Практично искуство;1;број газдинстава;74;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70041;Ариље;1;Практично искуство;1;број газдинстава;15;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_30_49;30<=ха<50;70041;Ариље;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70041;Ариље;2;Основна школа;1;број газдинстава;67;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70041;Ариље;2;Основна школа;1;број газдинстава;35;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70041;Ариље;2;Основна школа;1;број газдинстава;12;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70041;Ариље;2;Основна школа;1;број газдинстава;13;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70041;Ариље;2;Основна школа;1;број газдинстава;7;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70041;Ариље;3;Виша обука;1;број газдинстава;24;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70041;Ариље;3;Виша обука;1;број газдинстава;12;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70041;Ариље;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70041;Ариље;3;Виша обука;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70041;Ариље;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70050;Бабушница;0;Укупно;1;број газдинстава;2401;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70050;Бабушница;0;Укупно;1;број газдинстава;20;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70050;Бабушница;0;Укупно;1;број газдинстава;381;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70050;Бабушница;0;Укупно;1;број газдинстава;691;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
