idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND01;RS1;СРБИЈА – СЕВЕР;2010/11;2;Јавна својина;0;Укупно;135201;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2010/11;0;Укупно;0;Укупно;65521;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2010/11;1;Приватна својина;0;Укупно;1464;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2010/11;2;Јавна својина;0;Укупно;64057;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2010/11;0;Укупно;0;Укупно;72678;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2010/11;1;Приватна својина;0;Укупно;1534;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2010/11;2;Јавна својина;0;Укупно;71144;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;0;Укупно;143406;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2010/11;1;Приватна својина;0;Укупно;4472;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2010/11;2;Јавна својина;0;Укупно;138934;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;0;Укупно;80688;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2010/11;1;Приватна својина;0;Укупно;121;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2010/11;2;Јавна својина;0;Укупно;80567;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;0;Укупно;62718;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2010/11;1;Приватна својина;0;Укупно;4351;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2010/11;2;Јавна својина;0;Укупно;58367;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2010/11;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2010/11;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;0;Укупно;278809;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Приватна својина;0;Укупно;4436;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Јавна својина;0;Укупно;274373;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;0;Укупно;136598;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2011/12;1;Приватна својина;0;Укупно;4229;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2011/12;2;Јавна својина;0;Укупно;132369;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2011/12;0;Укупно;0;Укупно;64642;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2011/12;1;Приватна својина;0;Укупно;1334;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2011/12;2;Јавна својина;0;Укупно;63308;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2011/12;0;Укупно;0;Укупно;71956;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2011/12;1;Приватна својина;0;Укупно;2895;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2011/12;2;Јавна својина;0;Укупно;69061;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;0;Укупно;142211;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2011/12;1;Приватна својина;0;Укупно;207;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2011/12;2;Јавна својина;0;Укупно;142004;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;0;Укупно;80169;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2011/12;1;Приватна својина;0;Укупно;116;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2011/12;2;Јавна својина;0;Укупно;80053;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;0;Укупно;62042;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2011/12;1;Приватна својина;0;Укупно;91;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2011/12;2;Јавна својина;0;Укупно;61951;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2011/12;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2011/12;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;0;Укупно;276076;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Приватна својина;0;Укупно;2217;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Јавна својина;0;Укупно;273859;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;0;Укупно;135392;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2012/13;1;Приватна својина;0;Укупно;2030;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2012/13;2;Јавна својина;0;Укупно;133362;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2012/13;0;Укупно;0;Укупно;64119;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2012/13;1;Приватна својина;0;Укупно;1237;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2012/13;2;Јавна својина;0;Укупно;62882;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2012/13;0;Укупно;0;Укупно;71273;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2012/13;1;Приватна својина;0;Укупно;793;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2012/13;2;Јавна својина;0;Укупно;70480;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2012/13;0;Укупно;0;Укупно;140684;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2012/13;1;Приватна својина;0;Укупно;187;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2012/13;2;Јавна својина;0;Укупно;140497;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2012/13;0;Укупно;0;Укупно;79234;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2012/13;1;Приватна својина;0;Укупно;109;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2012/13;2;Јавна својина;0;Укупно;79125;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2012/13;0;Укупно;0;Укупно;61450;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2012/13;1;Приватна својина;0;Укупно;78;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2012/13;2;Јавна својина;0;Укупно;61372;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2012/13;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2012/13;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2012/13;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;0;Укупно;0;Укупно;267119;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Приватна својина;0;Укупно;2506;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Јавна својина;0;Укупно;262385;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2013/14;0;Укупно;0;Укупно;130879;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2013/14;1;Приватна својина;0;Укупно;2295;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2013/14;2;Јавна својина;0;Укупно;126356;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2013/14;0;Укупно;0;Укупно;62393;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2013/14;1;Приватна својина;0;Укупно;1234;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2013/14;2;Јавна својина;0;Укупно;58931;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2013/14;0;Укупно;0;Укупно;68486;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2013/14;1;Приватна својина;0;Укупно;1061;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2013/14;2;Јавна својина;0;Укупно;67425;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2013/14;0;Укупно;0;Укупно;136240;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2013/14;1;Приватна својина;0;Укупно;211;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2013/14;2;Јавна својина;0;Укупно;136029;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2013/14;0;Укупно;0;Укупно;76830;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2013/14;1;Приватна својина;0;Укупно;88;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2013/14;2;Јавна својина;0;Укупно;76742;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2013/14;0;Укупно;0;Укупно;59410;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2013/14;1;Приватна својина;0;Укупно;123;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2013/14;2;Јавна својина;0;Укупно;59287;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2013/14;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2013/14;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2013/14;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;0;Укупно;0;Укупно;257646;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Приватна својина;0;Укупно;5528;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Јавна својина;0;Укупно;252118;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2014/15;0;Укупно;0;Укупно;125770;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2014/15;1;Приватна својина;0;Укупно;5302;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2014/15;2;Јавна својина;0;Укупно;120468;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2014/15;0;Укупно;0;Укупно;60466;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2014/15;1;Приватна својина;0;Укупно;1330;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2014/15;2;Јавна својина;0;Укупно;59136;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2014/15;0;Укупно;0;Укупно;65304;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2014/15;1;Приватна својина;0;Укупно;3972;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2014/15;2;Јавна својина;0;Укупно;61332;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2014/15;0;Укупно;0;Укупно;131876;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2014/15;1;Приватна својина;0;Укупно;226;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2014/15;2;Јавна својина;0;Укупно;131650;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2014/15;0;Укупно;0;Укупно;74808;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2014/15;1;Приватна својина;0;Укупно;93;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2014/15;2;Јавна својина;0;Укупно;74715;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2014/15;0;Укупно;0;Укупно;57068;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2014/15;1;Приватна својина;0;Укупно;133;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2014/15;2;Јавна својина;0;Укупно;56935;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
