idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;1;Угљен-диоксид, kt (Gg);946.353;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;2;Метан, t (Mg);3994.096;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;3;Азот(I)-оксид, t (Mg);56.051;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;4;Угљен-диоксид из биомасе, kt (Gg);190.064;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;5;Хидрофлуороугљеници, t (Mg);0.093;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;1;Угљен-диоксид, kt (Gg);78.947;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;2;Метан, t (Mg);48.404;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;3;Азот(I)-оксид, t (Mg);1.465;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;4;Угљен-диоксид из биомасе, kt (Gg);3.696;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;5;Хидрофлуороугљеници, t (Mg);0.011;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;13-15;Производња текстилa, одевних предмета, коже и предмета од коже;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;1;Угљен-диоксид, kt (Gg);14.344;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;2;Метан, t (Mg);17.49;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;3;Азот(I)-оксид, t (Mg);1.579;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;4;Угљен-диоксид из биомасе, kt (Gg);33.824;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;5;Хидрофлуороугљеници, t (Mg);0.01;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;1;Угљен-диоксид, kt (Gg);47.315;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;2;Метан, t (Mg);923.909;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;3;Азот(I)-оксид, t (Mg);10.469;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;4;Угљен-диоксид из биомасе, kt (Gg);0.357;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;5;Хидрофлуороугљеници, t (Mg);0.007;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;1;Угљен-диоксид, kt (Gg);13.918;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;2;Метан, t (Mg);7.055;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;3;Азот(I)-оксид, t (Mg);0.268;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;4;Угљен-диоксид из биомасе, kt (Gg);0.091;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;5;Хидрофлуороугљеници, t (Mg);0.007;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;1;Угљен-диоксид, kt (Gg);726.284;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;2;Метан, t (Mg);1184.337;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;3;Азот(I)-оксид, t (Mg);16.911;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;5;Хидрофлуороугљеници, t (Mg);0.001;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;1;Угљен-диоксид, kt (Gg);808.674;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;2;Метан, t (Mg);2380.669;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;3;Азот(I)-оксид, t (Mg);1153.99;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;4;Угљен-диоксид из биомасе, kt (Gg);0.56;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;5;Хидрофлуороугљеници, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;1;Угљен-диоксид, kt (Gg);1.238;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;2;Метан, t (Mg);185.44;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;3;Азот(I)-оксид, t (Mg);2.045;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;4;Угљен-диоксид из биомасе, kt (Gg);0.015;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;5;Хидрофлуороугљеници, t (Mg);0.002;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;1;Угљен-диоксид, kt (Gg);5.729;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;2;Метан, t (Mg);74.919;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;3;Азот(I)-оксид, t (Mg);0.994;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;4;Угљен-диоксид из биомасе, kt (Gg);0.068;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;5;Хидрофлуороугљеници, t (Mg);0.012;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;1;Угљен-диоксид, kt (Gg);3233.771;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;2;Метан, t (Mg);408.397;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;3;Азот(I)-оксид, t (Mg);21.22;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;4;Угљен-диоксид из биомасе, kt (Gg);9.499;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;5;Хидрофлуороугљеници, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;1;Угљен-диоксид, kt (Gg);2805.05;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;2;Метан, t (Mg);13779.749;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;3;Азот(I)-оксид, t (Mg);156.906;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;5;Хидрофлуороугљеници, t (Mg);0.006;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;7;Сумпор хексафлуорид, t (Mg);0.933;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;1;Угљен-диоксид, kt (Gg);8.939;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;2;Метан, t (Mg);183.831;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;3;Азот(I)-оксид, t (Mg);2.359;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;5;Хидрофлуороугљеници, t (Mg);0.026;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;1;Угљен-диоксид, kt (Gg);4.187;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;2;Метан, t (Mg);4.975;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;3;Азот(I)-оксид, t (Mg);0.227;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;5;Хидрофлуороугљеници, t (Mg);0.012;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
